"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","13159","Persicaria subsessilis","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.367732129","-23.940087954","13159","Persicaria subsessilis","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.39716559","-25.031747109","13159","Persicaria subsessilis","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.7227777777","-26.8913888888","13159","Persicaria subsessilis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0843904203","-26.7484030654","13159","Persicaria subsessilis","1510663","1770-04-19","1995-08-01","1355235","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927276479","-27.4400693506","13159","Persicaria subsessilis","1538554","1933-04-25","1933-04-25","1339835","<UNNAMED>","Eagle Farm, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0844334193","-17.7484606206","13159","Persicaria subsessilis","1563423","1965-11-01","1965-11-30","1353611","<UNNAMED>","Hobson's Creek, Bingil Bay Rd El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177676429","-16.9151333383","13159","Persicaria subsessilis","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843904203","-26.7484030654","13159","Persicaria subsessilis","1573365","1934-02-28","1934-02-28","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","13159","Persicaria subsessilis","1663881","1970-08-24","1970-08-24","1509501","<UNNAMED>","Copper Lode Falls Dam site on Freshwater Creek C 6M S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8094606402","-26.5400980309","13159","Persicaria subsessilis","1684892","1987-06-09","1987-06-09","1503497","<UNNAMED>","Bungil Creek NE edge of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.14721999","-18.65484489","13159","Persicaria subsessilis","1733232","2002-05-19","2002-05-19","1522871","<UNNAMED>","Tyto Wetlands, Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.91118727","-27.13312248","13159","Persicaria subsessilis","1764323","2004-05-01","2004-05-31","1523991","<UNNAMED>","C. 7km SW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1102358543","-24.8617505658","13159","Persicaria subsessilis","1771415","2000-01-01","2000-01-01","1571845","<UNNAMED>","1km west of Monto Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5755655824","-19.9629043226","13159","Persicaria subsessilis","1786393","2001-03-24","2001-03-24","1538583","<UNNAMED>","Fletcher Creek spring, Toomba, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.02689042","-26.67840307","13159","Persicaria subsessilis","1799020","2005-02-11","2005-02-11","1604815","<UNNAMED>","Parkland at eastern end of Toulzimbi Drive, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.98758094","-17.4146502","13159","Persicaria subsessilis","1838707","2010-07-27","2010-07-27","1613911","<UNNAMED>","150m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.15595754","-18.59629019","13159","Persicaria subsessilis","1861431","2011-06-09","2011-06-09","1651519","<UNNAMED>","Ripple Creek Reserve, 5.8km due N of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.47512148","-17.2970408","13159","Persicaria subsessilis","1863005","2012-06-08","2012-06-08","1656749","<UNNAMED>","W side of Hasties Swamp, c. 3.5km S of Atherton, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4743707837","-17.2979568293","13159","Persicaria subsessilis","1864185","2012-06-08","2012-06-08","1653480","<UNNAMED>","Western side of Hasties Swamp, approximately 3.6km S of Atherton, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.09773936","-25.04563898","13159","Persicaria subsessilis","1890472","1998-12-10","1998-12-10","1674983","<UNNAMED>","Bunyip Hole Rd, S of Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2094444444","-19.5372222222","13159","Persicaria subsessilis","1907973","2010-12-11","2010-12-11","1679424","<UNNAMED>","Blackbraes N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.72111111","-25.82194444","13159","Persicaria subsessilis","1924922","2001-05-01","2001-05-31","1708322","<UNNAMED>","Tinana Creek at Missings Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.190577431","-24.8423280646","13159","Persicaria subsessilis","1925819","1997-01-12","1997-01-12","1707674","<UNNAMED>","Major Mitchell Spring Salvator Rosa (GPS 24 50 38 147 11 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.12613365","-19.0401348","13159","Persicaria subsessilis","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9427263988","-26.4567419862","13159","Persicaria subsessilis","1932410","1996-04-05","1996-04-05","1714983","<UNNAMED>","Finley Road, 1.5km north of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.99274218","-26.3900821345","13159","Persicaria subsessilis","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1761088751","-18.6567893386","13159","Persicaria subsessilis","1933925","1996-02-23","1996-02-23","1712779","<UNNAMED>","Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.80496194","-25.45268829","13159","Persicaria subsessilis","1937610","2006-12-14","2006-12-14","1718698","<UNNAMED>","'Tandora', c. 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.98364772","-28.9759308","13159","Persicaria subsessilis","1943957","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75110098","-16.91513334","13159","Persicaria subsessilis","1945323","1918-01-01","1918-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439431","-27.41506935","13159","Persicaria subsessilis","1946993","1875-06-01","1875-06-30","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.58443728","-17.24846467","13159","Persicaria subsessilis","1949765","1770-04-19","1995-08-01","1397909","<UNNAMED>","Kulara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.41776604","-19.58178162","13159","Persicaria subsessilis","1950935","1950-10-04","1950-10-04","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177264","-26.24840865","13159","Persicaria subsessilis","1958320","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439431","-27.41506935","13159","Persicaria subsessilis","1959738","1898-05-01","1898-05-31","1389509","<UNNAMED>","Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0036111111","-26.6377777778","13159","Persicaria subsessilis","1970770","2019-12-28","2019-12-28","1727957","<UNNAMED>","Schottiana Bushland Park, near Mango Vale Ct, Didillibah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7706111","-27.93325","13159","Persicaria subsessilis","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3599722222","-28.0333333333","13159","Persicaria subsessilis","2046207","2021-06-19","2021-06-19","1770583","<UNNAMED>","In Bradstone Reserve, City of Gold Coast, c. 130m W of 11 Baltimore Court, Carrara, 4211, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7702777778","-25.5169444444","13159","Persicaria subsessilis","2072426","2022-04-16","2022-04-16","1791333","<UNNAMED>","0.2km W of Arcadia Valley road, NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1902","-24.8581","13159","Persicaria subsessilis","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","147.5249","-24.8906","13159","Persicaria subsessilis","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","145.5755","-19.9628","13159","Persicaria subsessilis","1178516","2001-01-01","2001-12-31","1064740","<UNNAMED>","FletchCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
