"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","17999","Angophora leiocarpa","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5839447898","-25.5245911888","17999","Angophora leiocarpa","566824","2000-12-23","","552751","INCIDENTAL","North-west corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","17999","Angophora leiocarpa","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.9212870438","-26.4600889054","17999","Angophora leiocarpa","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.1317221009","-26.4013090572","17999","Angophora leiocarpa","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","150.1127787125","-26.4293662449","17999","Angophora leiocarpa","1293922","2014-03-20","2014-03-20","1161416","INCIDENTAL","BINKEY SF L TREE CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","152.651080112","-28.131726184","17999","Angophora leiocarpa","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.15","-27.7475","17999","Angophora leiocarpa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.62425","-27.978996","17999","Angophora leiocarpa","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"9","153.2671502799","-27.6725787653","17999","Angophora leiocarpa","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1524685447","-27.622642758","17999","Angophora leiocarpa","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","149.8102439891","-24.0258458596","17999","Angophora leiocarpa","901695","2000-03-05","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.7921078529","-24.0641007351","17999","Angophora leiocarpa","901702","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.836884716","-23.8937001816","17999","Angophora leiocarpa","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.8258997715","-23.9008607484","17999","Angophora leiocarpa","901713","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.8226405953","-24.1521544521","17999","Angophora leiocarpa","901645","2000-05-30","","836360","DF0102","700m east of SE corner of Alberta Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","152.56556497","-25.629713797","17999","Angophora leiocarpa","1028144","2007-12-03","","944924","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"17","152.56139187","-25.631350696","17999","Angophora leiocarpa","1028100","2007-12-04","","944895","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"18","152.571365161","-25.632062407","17999","Angophora leiocarpa","1028109","2007-12-12","","944865","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"19","153.1825","-27.7817","17999","Angophora leiocarpa","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.040468763","-27.742519771","17999","Angophora leiocarpa","1013813","1951-08-08","2004-03-01","931601","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.485160466","-25.656482924","17999","Angophora leiocarpa","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.435653712","-25.64377538","17999","Angophora leiocarpa","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.54768715","-25.686109881","17999","Angophora leiocarpa","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.490767903","-25.661604544","17999","Angophora leiocarpa","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.460762141","-25.669470254","17999","Angophora leiocarpa","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.452195029","-25.662467217","17999","Angophora leiocarpa","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.430175178","-25.664631369","17999","Angophora leiocarpa","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.396788554","-25.703849462","17999","Angophora leiocarpa","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.389424227","-25.63707883","17999","Angophora leiocarpa","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.468546142","-25.56543662","17999","Angophora leiocarpa","1013830","1952-01-01","2004-01-19","931618","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.431145076","-25.571346181","17999","Angophora leiocarpa","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","150.999989125","-27.851045411","17999","Angophora leiocarpa","1013835","1952-01-01","2005-10-01","931623","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","151.037223258","-27.898786811","17999","Angophora leiocarpa","1013836","1952-01-01","2004-02-11","931624","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","151.01337097","-27.842133219","17999","Angophora leiocarpa","1013837","1952-01-01","2004-02-01","931625","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","150.97338091","-27.819207489","17999","Angophora leiocarpa","1013838","1952-01-01","2004-10-01","931626","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","152.426553002","-25.636561102","17999","Angophora leiocarpa","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","150.797368157","-27.824558328","17999","Angophora leiocarpa","1013854","1952-05-27","1994-01-01","931642","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","150.859351215","-27.894458482","17999","Angophora leiocarpa","1013857","1952-07-03","1994-01-13","931645","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","150.824905942","-27.849440698","17999","Angophora leiocarpa","1013858","1952-07-03","2004-03-01","931646","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","150.843723914","-27.839918531","17999","Angophora leiocarpa","1013859","1952-07-03","1994-01-01","931647","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","150.832729667","-27.911836966","17999","Angophora leiocarpa","1013860","1952-07-03","1994-01-01","931648","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","150.810968453","-27.833690253","17999","Angophora leiocarpa","1013861","1952-07-03","2004-04-01","931649","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","150.730127909","-27.818135743","17999","Angophora leiocarpa","1013862","1952-07-03","2004-03-01","931650","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","150.853395027","-27.82306853","17999","Angophora leiocarpa","1013863","1952-07-03","2004-06-16","931651","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","149.483795495","-26.707280197","17999","Angophora leiocarpa","1013865","1952-07-03","1997-03-10","931653","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","152.656642015","-25.876731937","17999","Angophora leiocarpa","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","152.670250359","-25.900692583","17999","Angophora leiocarpa","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.651560994","-25.853025453","17999","Angophora leiocarpa","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","150.779284203","-27.196732315","17999","Angophora leiocarpa","1013876","1952-11-26","2004-05-01","931664","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","152.680806627","-25.836242832","17999","Angophora leiocarpa","1013878","1952-11-26","2004-05-13","931666","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.661616868","-25.882342128","17999","Angophora leiocarpa","1013880","1952-12-01","2004-11-17","931668","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","152.670605315","-25.91667617","17999","Angophora leiocarpa","1013881","1952-12-09","2005-07-06","931669","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","152.663066503","-25.899141008","17999","Angophora leiocarpa","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","152.669620128","-25.829355091","17999","Angophora leiocarpa","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","150.460874099","-26.403471782","17999","Angophora leiocarpa","1013885","1953-08-08","1995-04-05","931673","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","149.475593451","-26.636450398","17999","Angophora leiocarpa","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","149.445371703","-26.677085427","17999","Angophora leiocarpa","1013921","1954-11-26","1997-08-18","931709","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","149.465397225","-26.708620753","17999","Angophora leiocarpa","1013923","1954-11-26","1994-08-03","931711","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","149.503177481","-26.729796726","17999","Angophora leiocarpa","1013924","1954-11-26","2000-05-16","931712","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","149.507373066","-26.699772875","17999","Angophora leiocarpa","1013925","1954-11-26","1997-03-13","931713","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","149.530366487","-26.719153601","17999","Angophora leiocarpa","1013926","1954-11-26","1997-03-13","931714","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","149.543852288","-26.730940793","17999","Angophora leiocarpa","1013927","1954-11-26","1997-03-13","931715","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","149.552169229","-26.792358588","17999","Angophora leiocarpa","1013928","1954-11-26","1997-11-12","931716","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","149.607031933","-26.815875354","17999","Angophora leiocarpa","1013931","1954-11-01","2001-07-01","931719","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","149.675163729","-26.845398278","17999","Angophora leiocarpa","1013933","1954-11-26","2001-08-09","931721","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","149.728930046","-26.915008212","17999","Angophora leiocarpa","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","149.729794371","-26.921226071","17999","Angophora leiocarpa","1013935","1954-11-01","1997-03-01","931723","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","149.5455054","-26.786613286","17999","Angophora leiocarpa","1013936","1955-01-01","2006-02-02","931724","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","149.510657064","-26.802124447","17999","Angophora leiocarpa","1013938","1955-04-21","1997-11-12","931726","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","149.499976158","-26.819458437","17999","Angophora leiocarpa","1013939","1955-04-21","1997-11-20","931727","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","149.427019213","-26.817570384","17999","Angophora leiocarpa","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","149.512567877","-26.843147863","17999","Angophora leiocarpa","1013941","1955-04-21","1997-11-20","931729","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","149.465525778","-26.830891512","17999","Angophora leiocarpa","1013942","1955-04-21","1997-11-13","931730","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","149.421107865","-26.846999498","17999","Angophora leiocarpa","1013943","1955-04-01","2001-06-01","931731","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","151.073030767","-27.748726047","17999","Angophora leiocarpa","1013945","1975-04-21","2004-10-01","931733","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","151.036255492","-27.82121718","17999","Angophora leiocarpa","1013946","1955-09-14","1994-01-18","931734","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","151.018306392","-27.874989551","17999","Angophora leiocarpa","1013948","1955-09-14","2004-10-01","931736","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","150.800631257","-27.839409143","17999","Angophora leiocarpa","1013949","1955-10-20","2004-03-17","931737","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","151.069097064","-27.819234751","17999","Angophora leiocarpa","1013950","1956-09-14","2004-02-01","931738","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","151.072402547","-27.824605467","17999","Angophora leiocarpa","1013951","1956-09-14","1994-01-01","931739","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","150.501854188","-26.385080302","17999","Angophora leiocarpa","1013953","1957-04-21","1998-01-13","931741","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","150.494705894","-26.393645506","17999","Angophora leiocarpa","1013955","1957-05-27","2003-06-01","931743","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","151.049079608","-27.799983709","17999","Angophora leiocarpa","1013961","1958-07-03","1994-01-10","931749","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","151.049723999","-27.796292734","17999","Angophora leiocarpa","1013962","1958-07-03","2004-06-01","931750","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","150.509331319","-26.414809888","17999","Angophora leiocarpa","1013963","1958-09-14","1998-02-05","931751","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","150.536162595","-26.401016749","17999","Angophora leiocarpa","1013967","1958-10-20","2003-01-30","931755","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","150.40555114","-26.399428414","17999","Angophora leiocarpa","1013968","1958-10-20","2002-02-05","931756","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","150.562880838","-26.377993466","17999","Angophora leiocarpa","1013969","1958-10-20","2003-01-29","931757","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","150.568674736","-26.355837971","17999","Angophora leiocarpa","1013971","1958-10-20","2003-02-18","931759","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","150.460777972","-26.36115694","17999","Angophora leiocarpa","1013973","1958-10-20","2005-05-24","931761","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","150.484504788","-26.367332984","17999","Angophora leiocarpa","1013974","1958-10-20","2003-02-26","931762","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","150.558375844","-26.317742204","17999","Angophora leiocarpa","1013975","1958-10-20","2003-02-13","931763","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","150.567672042","-26.296963632","17999","Angophora leiocarpa","1013976","1958-10-20","2003-01-23","931764","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","150.444044467","-26.311272733","17999","Angophora leiocarpa","1013980","1958-10-20","2003-02-26","931768","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","150.432583839","-26.280214976","17999","Angophora leiocarpa","1013981","1958-10-20","1998-02-05","931769","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","150.474470745","-26.275814791","17999","Angophora leiocarpa","1013982","1958-10-20","1998-02-05","931770","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","150.436014582","-26.258483429","17999","Angophora leiocarpa","1013983","1958-10-20","1999-02-02","931771","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","150.507262751","-26.273004101","17999","Angophora leiocarpa","1013984","1958-10-20","1999-02-02","931772","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","150.431024392","-26.130297933","17999","Angophora leiocarpa","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","150.458844562","-26.422909322","17999","Angophora leiocarpa","1013987","1958-11-26","1998-02-27","931775","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","150.622618005","-26.422786305","17999","Angophora leiocarpa","1013991","1959-02-07","1999-02-24","931779","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","150.620072517","-26.531850055","17999","Angophora leiocarpa","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","150.454918397","-26.368912749","17999","Angophora leiocarpa","1013995","1957-05-27","2005-05-01","931783","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","150.642579603","-26.348031821","17999","Angophora leiocarpa","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","152.883264316","-27.411105718","17999","Angophora leiocarpa","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","152.803389904","-27.444148566","17999","Angophora leiocarpa","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","151.134798773","-25.986731884","17999","Angophora leiocarpa","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","151.123641488","-25.92195512","17999","Angophora leiocarpa","1014040","1976-07-19","1984-11-07","931828","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","151.187878514","-25.931709803","17999","Angophora leiocarpa","1014043","1976-07-21","1984-11-15","931831","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","151.143227904","-26.123686931","17999","Angophora leiocarpa","1014045","1976-07-27","1984-11-13","931833","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","151.09823511","-26.148103646","17999","Angophora leiocarpa","1014046","1976-07-28","1984-11-13","931834","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","151.068421394","-26.172980808","17999","Angophora leiocarpa","1014047","1976-07-29","1984-11-09","931835","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","151.074666409","-26.182542299","17999","Angophora leiocarpa","1014049","1976-08-02","1984-11-02","931837","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","151.077840353","-26.208580923","17999","Angophora leiocarpa","1014051","1976-08-09","1984-11-06","931839","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"115","152.651425898","-25.865061954","17999","Angophora leiocarpa","1014058","1976-08-20","2005-06-14","931846","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","151.191530141","-25.855927378","17999","Angophora leiocarpa","1014059","1976-08-23","1984-11-06","931847","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"117","151.182422024","-25.877388479","17999","Angophora leiocarpa","1014060","1976-08-23","1984-11-06","931848","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"118","151.121798844","-25.905953607","17999","Angophora leiocarpa","1014062","1976-08-24","1984-11-07","931850","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","152.668515099","-25.878565503","17999","Angophora leiocarpa","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","152.691823043","-25.859202599","17999","Angophora leiocarpa","1014065","1976-09-02","2005-06-24","931853","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.674242575","-25.901153092","17999","Angophora leiocarpa","1014067","1976-09-02","2001-09-07","931855","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","152.698793064","-25.904908371","17999","Angophora leiocarpa","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.324717728","-25.585224225","17999","Angophora leiocarpa","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.332364531","-25.407042363","17999","Angophora leiocarpa","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","150.727533276","-26.275670557","17999","Angophora leiocarpa","1014084","1976-11-26","1987-02-07","931872","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","150.548631879","-26.266858647","17999","Angophora leiocarpa","1014086","1976-11-26","1987-02-07","931874","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
