"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8094406357","-17.6234632658","25674","Riccardia bliklika var. bliklika","1674392","1964-08-28","1964-08-28","1482464","<UNNAMED>","Crawfords Lookout to Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.2901313336","25674","Riccardia bliklika var. bliklika","1688028","1964-08-20","1964-08-20","1499466","<UNNAMED>","Vision Falls, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177739691","-17.9151299325","25674","Riccardia bliklika var. bliklika","1693119","1964-08-30","1964-08-30","1501906","<UNNAMED>","Jarrah Creek, Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.62610395","-17.29013133","25674","Riccardia bliklika var. bliklika","1754326","1964-08-20","1964-08-20","1529414","<UNNAMED>","Vision Falls, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5761073","-17.77346327","25674","Riccardia bliklika var. bliklika","1951679","1966-08-22","1966-08-22","1467726","<UNNAMED>","Tully Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.5817965991","25674","Riccardia bliklika var. bliklika","1698428","1964-08-23","1964-08-23","1482461","<UNNAMED>","Private property on forestry track below Souita Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8927706123","-17.4401313336","25674","Riccardia bliklika var. bliklika","1671332","1964-08-27","1964-08-27","1512665","<UNNAMED>","Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.2094444419","-19.0067887889","25674","Riccardia bliklika var. bliklika","1688052","1964-08-31","1964-08-31","1502042","<UNNAMED>","Paluma, Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.4401313336","25674","Riccardia bliklika var. bliklika","1716634","1964-08-27","1964-08-27","1501286","<UNNAMED>","Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177575028","-20.9151075946","25674","Riccardia bliklika var. bliklika","1677609","1964-09-01","1964-09-01","1504798","<UNNAMED>","Eungella NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","25674","Riccardia bliklika var. bliklika","1671343","1964-08-22","1964-08-22","1499596","<UNNAMED>","Diversion Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9427706123","-17.3567980002","25674","Riccardia bliklika var. bliklika","1712844","1964-08-26","1964-08-26","1497217","<UNNAMED>","Babinda, The Boulders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5261073024","-17.7234632658","25674","Riccardia bliklika var. bliklika","1688037","1964-08-22","1964-08-22","1484689","<UNNAMED>","Charmillin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060635","-16.4734705111","25674","Riccardia bliklika var. bliklika","1712846","1964-08-19","1964-08-19","1469915","<UNNAMED>","Mossman Gorge, Mossman River, above intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8927739691","-17.6234632658","25674","Riccardia bliklika var. bliklika","1716653","1964-08-28","1964-08-28","1480063","<UNNAMED>","Crawfords Lookout to Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
