"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","14281","Pomaderris nitidula","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","153.0010731876","-27.9983902426","14281","Pomaderris nitidula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.72607794","-28.35673759","14281","Pomaderris nitidula","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.709411269","-28.3567375891","14281","Pomaderris nitidula","1558918","1973-09-07","1973-09-07","1358037","<UNNAMED>","Mt Lindesay, at base of cliff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7225","-28.3430555556","14281","Pomaderris nitidula","1636681","1978-05-23","1978-05-23","1420565","<UNNAMED>","E of summit of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107794","-28.41507092","14281","Pomaderris nitidula","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.70941127","-28.34007092","14281","Pomaderris nitidula","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7811111111","-28.5072222222","14281","Pomaderris nitidula","1897420","2009-08-01","2009-08-01","1693602","<UNNAMED>","Quinnell's Property Goldfields Road, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.708379","-28.312033","14281","Pomaderris nitidula","2071786","2020-10-14","2020-10-14","1791186","<UNNAMED>","Upper northern slope of Mt Ernest. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7233333333","-28.345","14281","Pomaderris nitidula","2077183","1932-10-10","1932-10-10","1795352","<UNNAMED>","Summit of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
