"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4177660392","-19.5817816244","11462","Dissocarpus biflorus var. cephalocarpus","1591416","1988-04-28","1988-04-28","1438693","<UNNAMED>","S of Townsville Brandon Gerona (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4178227","-25.74844402","11462","Dissocarpus biflorus var. cephalocarpus","1617655","1949-05-26","1949-05-26","1412630","<UNNAMED>","Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4261556294","-28.5067672322","11462","Dissocarpus biflorus var. cephalocarpus","1681346","1997-01-22","1997-01-22","1470447","<UNNAMED>","7km E of Dirranbandi (A M G 62700 683600).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.6583333333","-22.5583333333","11462","Dissocarpus biflorus var. cephalocarpus","1587499","1942-06-01","1942-06-01","1412703","<UNNAMED>","Charon's Ferry Station near Styx,N of Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.751218756","-27.7484753891","11462","Dissocarpus biflorus var. cephalocarpus","1595022","1936-06-26","1936-06-26","1423998","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9427709855","-19.3234521039","11462","Dissocarpus biflorus var. cephalocarpus","1667877","1996-04-10","1996-04-10","1479773","<UNNAMED>","Oolbun, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.58448319","-22.2484574","11462","Dissocarpus biflorus var. cephalocarpus","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.751218756","-27.7484753891","11462","Dissocarpus biflorus var. cephalocarpus","1594591","1936-06-27","1936-06-27","1453832","<UNNAMED>","Nockatunga Station Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.1261834417","-24.1901330724","11462","Dissocarpus biflorus var. cephalocarpus","1708990","1990-06-20","1990-06-20","1492227","<UNNAMED>","1km W of Windgate Tank, Windgate Pd, Valetta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8572039257","-19.8790020552","11462","Dissocarpus biflorus var. cephalocarpus","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.6502777778","-21.9913888889","11462","Dissocarpus biflorus var. cephalocarpus","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9261498615","-22.3567907328","11462","Dissocarpus biflorus var. cephalocarpus","1936820","2000-03-23","2000-03-23","1718874","<UNNAMED>","11km SE of Potosi Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4178658182","-26.0818021087","11462","Dissocarpus biflorus var. cephalocarpus","1624580","1960-09-09","1960-09-09","1445472","<UNNAMED>","Thylungra NNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1055298","-19.94761062","11462","Dissocarpus biflorus var. cephalocarpus","1774306","2000-05-03","2000-05-03","1544823","<UNNAMED>","5.7km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5010747285","-23.4984210759","11462","Dissocarpus biflorus var. cephalocarpus","1649602","1978-11-16","1978-11-16","1442781","<UNNAMED>","Port Alma Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.7758083333","-19.2118583333","11462","Dissocarpus biflorus var. cephalocarpus","2138595","2024-03-14","2024-03-14","1841616","<UNNAMED>","S of Pallarenda, Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4595073","-24.52345999","11462","Dissocarpus biflorus var. cephalocarpus","1676603","1995-04-13","1995-04-13","1495441","<UNNAMED>","Approx 15km N of Emmet (approx 106km WSW of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.58447511","-21.41512819","11462","Dissocarpus biflorus var. cephalocarpus","1587018","1937-02-17","1937-02-17","1438038","<UNNAMED>","Jireena Station 45M S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0844955247","-24.7484515975","11462","Dissocarpus biflorus var. cephalocarpus","1634280","1940-03-20","1940-03-20","1411963","<UNNAMED>","Terrick Terrick Stud, c 40 miles SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8316836821","-23.1359437661","11462","Dissocarpus biflorus var. cephalocarpus","1711674","1993-08-28","1993-08-28","1503240","<UNNAMED>","65km NE of Alpha (site 28/8-51)(GPS 23 08 15 146 49 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4178456142","-22.2484709216","11462","Dissocarpus biflorus var. cephalocarpus","1624554","1936-06-06","1936-06-06","1403490","<UNNAMED>","Elderslie W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.67920704","-24.24705952","11462","Dissocarpus biflorus var. cephalocarpus","1779004","1998-03-25","1998-03-25","1522483","<UNNAMED>","C. 30km NE of Blackall (GPS 24 14 55 145 40 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.75118614","-28.0817829","11462","Dissocarpus biflorus var. cephalocarpus","1954707","1936-04-12","1936-04-12","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.520976","-22.342663","11462","Dissocarpus biflorus var. cephalocarpus","2099263","2022-10-14","2022-10-14","1813101","<UNNAMED>","Between St Lawrence North Rd and North Coast Line, about 1.5km from St Lawrence township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844182668","-22.4150940328","11462","Dissocarpus biflorus var. cephalocarpus","1584350","1962-05-01","1962-05-31","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4178223","-28.58176723","11462","Dissocarpus biflorus var. cephalocarpus","1816458","1936-02-28","1936-02-28","1399673","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.7602301713","-24.9598827174","11462","Dissocarpus biflorus var. cephalocarpus","1855108","2012-07-10","2012-07-10","1653815","<UNNAMED>","Monkira station, 9.3km from 12 mile tank at 114 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9261281265","-23.3734437661","11462","Dissocarpus biflorus var. cephalocarpus","1687800","1996-02-20","1996-02-20","1515285","<UNNAMED>","47km NE of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7013888889","-23.6308333333","11462","Dissocarpus biflorus var. cephalocarpus","1806632","2012-04-18","2012-04-18","1630933","<UNNAMED>","7.5km from Bruce Highway at Bajool, towards Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75118614","-28.0817829","11462","Dissocarpus biflorus var. cephalocarpus","1945096","1941-03-30","1941-03-30","1413138","<UNNAMED>","Near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4428222961","-28.6234338989","11462","Dissocarpus biflorus var. cephalocarpus","1960454","1949-04-25","1949-04-25","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.7094513264","-21.9901098535","11462","Dissocarpus biflorus var. cephalocarpus","1548713","1977-07-04","1977-07-04","1340220","<UNNAMED>","125km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5011683872","-24.4984557568","11462","Dissocarpus biflorus var. cephalocarpus","1643887","1934-07-09","1934-07-09","1459266","<UNNAMED>","Between Isiford and Emmet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.0428222961","-28.6067672322","11462","Dissocarpus biflorus var. cephalocarpus","1644185","1949-04-26","1949-04-26","1405951","<UNNAMED>","Cubbie ca 48km WSW of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.83283505","-24.81928909","11462","Dissocarpus biflorus var. cephalocarpus","1676399","1996-03-13","1996-03-13","1496852","<UNNAMED>","Idalia National Park, SE corner on Mt Harden boundary (GPS 24 49 15 144 49 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.4261609336","-26.0901100493","11462","Dissocarpus biflorus var. cephalocarpus","1548679","1976-03-25","1976-03-25","1364932","<UNNAMED>","41km N of Charleville on Rd to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.05948937","-25.52344402","11462","Dissocarpus biflorus var. cephalocarpus","1695301","1995-05-23","1995-05-23","1500466","<UNNAMED>","Approx 62km NW of Augathella (approx 100km NNW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.66809325","-25.97233041","11462","Dissocarpus biflorus var. cephalocarpus","1746819","2004-05-29","2004-05-29","1550471","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven - Augathella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.9177594813","-19.9151131663","11462","Dissocarpus biflorus var. cephalocarpus","1594592","1975-04-08","1975-04-08","1445457","<UNNAMED>","Abbot Bay 2km N of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7595334332","-28.1401253025","11462","Dissocarpus biflorus var. cephalocarpus","1597515","1982-05-08","1982-05-08","1452770","<UNNAMED>","Bingara Homestead 3km NW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58451947","-28.0817829","11462","Dissocarpus biflorus var. cephalocarpus","1612707","1931-01-04","1931-01-04","1423415","<UNNAMED>","Curragh Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4178152992","-24.9151115083","11462","Dissocarpus biflorus var. cephalocarpus","1711938","1940-10-17","1940-10-17","1463921","<UNNAMED>","Tambo Station A few miles E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4061437421","-22.1395651813","11462","Dissocarpus biflorus var. cephalocarpus","1832201","2004-03-31","2004-03-31","1581321","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.1063888889","-26.4919444444","11462","Dissocarpus biflorus var. cephalocarpus","1925005","2010-08-24","2010-08-24","1707531","<UNNAMED>","19.9km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.1928501084","-24.1234664057","11462","Dissocarpus biflorus var. cephalocarpus","1950660","1989-07-01","1989-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5741666667","-26.0588888889","11462","Dissocarpus biflorus var. cephalocarpus","2118123","2022-04-02","2022-04-02","1825057","<UNNAMED>","'Dunvegan', c. 65.4km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
