"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761009762","-16.9234666716","13870","Lomariopsis kingii","1536995","1978-06-17","1978-06-17","1389734","<UNNAMED>","Mt Witfield Spur, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2511060636","-16.4151371778","13870","Lomariopsis kingii","1539130","1770-04-19","2000-11-07","1341617","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.9151333383","13870","Lomariopsis kingii","1540291","1770-04-19","2000-11-07","1389501","<UNNAMED>","Creek from Red Bluff to Stoney Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.2484705111","13870","Lomariopsis kingii","1556378","1962-12-01","1962-12-31","1380145","<UNNAMED>","Bailey's Creek between Daintree and Bloomfield Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","13870","Lomariopsis kingii","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7427676429","-16.8901333383","13870","Lomariopsis kingii","1690074","1993-09-14","1993-09-14","1486233","<UNNAMED>","Mt Whitfield Environmental Park, northwest of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7840398367","-17.4393755395","13870","Lomariopsis kingii","1703121","1993-09-15","1993-09-15","1516094","<UNNAMED>","National Park 226, Bartle Frere about 100m N of Jiyer Cave Russell River, grid ref. 8063-707712.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8861712058","-17.3658641155","13870","Lomariopsis kingii","1708778","1993-06-27","1993-06-27","1500437","<UNNAMED>","Portion 477, Bellenden Ker, on property of K. Jago, Happy Valley, Babinda, grid ref. 8063-815794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.300002","-16.30177963","13870","Lomariopsis kingii","1761100","2001-10-10","2001-10-10","1553251","<UNNAMED>","Forest Park, property of B. Sturm, Cassowary Creek, c. 5.5km SSW of Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.82919444","-17.52669444","13870","Lomariopsis kingii","1959664","2006-12-06","2006-12-06","1672967","<UNNAMED>","Wooroonooran NP, CSIRO EP/31 near Sandy Creek (formerly known as Barong LA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7447222222","-16.8911111111","13870","Lomariopsis kingii","2121130","1994-04-15","1994-04-15","1826518","<UNNAMED>","N of Flecker Botanic Garden on track to Mt. Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
