"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5845324179","-18.7485005745","17828","Bonamia pannosa","1538528","1770-04-19","2000-11-07","1395068","<UNNAMED>","Adels Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.41786378","-20.0818292","17828","Bonamia pannosa","1567556","1952-05-01","1952-05-31","1393737","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.00951837","-20.00682073","17828","Bonamia pannosa","1595647","1978-02-19","1978-02-19","1454203","<UNNAMED>","7KM W OF KAJABBI ON MT CUTHBERT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.2511850346","-20.2484874","17828","Bonamia pannosa","1602594","1962-04-21","1962-04-21","1453681","<UNNAMED>","Dugald River,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2928650299","-18.6568376441","17828","Bonamia pannosa","1667200","1995-04-27","1995-04-27","1498925","<UNNAMED>","21km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.07619836","-18.60683764","17828","Bonamia pannosa","1680782","1995-05-06","1995-05-06","1501224","<UNNAMED>","Stony rise S of Musselbrook Mining Camp and W of Waterhole, 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3428650299","-18.6735043108","17828","Bonamia pannosa","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.29286503","-18.65683764","17828","Bonamia pannosa","1695166","1995-05-02","1995-05-02","1496685","<UNNAMED>","22km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole ca 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.2261850346","-20.0734874","17828","Bonamia pannosa","1703862","1993-04-18","1993-04-18","1494478","<UNNAMED>","80km NNW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.3928650299","-18.6735043108","17828","Bonamia pannosa","1712112","1995-05-02","1995-05-02","1502116","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole Waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.19286503","-18.72350431","17828","Bonamia pannosa","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.49286503","-18.70683764","17828","Bonamia pannosa","1749757","1998-06-13","1998-06-13","1566730","<UNNAMED>","Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.33091521","-17.4471177","17828","Bonamia pannosa","1816897","2005-05-01","2005-05-31","1611892","<UNNAMED>","Westmoreland Station. Just west of Hells Gate, 15km SE of the H/STD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.245","-18.4805555556","17828","Bonamia pannosa","1893667","2007-04-18","2007-04-18","1692002","<UNNAMED>","Musselbrook Section, Boojumulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.2455555556","-20.3027777778","17828","Bonamia pannosa","1894233","2004-06-16","2004-06-16","1679462","<UNNAMED>","53.5km by road north along Burke Development Rd from junction with highway at Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.385","-19.12361111","17828","Bonamia pannosa","1894498","2005-03-16","2005-03-16","1696184","<UNNAMED>","125.7km by road south of Flinders River road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.5391666667","-19.3397222222","17828","Bonamia pannosa","1895761","2005-03-17","2005-03-17","1690743","<UNNAMED>","44.8km by road from Dugald River towards Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.34805556","-19.22666667","17828","Bonamia pannosa","1900734","2007-04-14","2007-04-14","1703687","<UNNAMED>","Burke & Wills Roadhouse, south west of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.1822222222","-17.5730555556","17828","Bonamia pannosa","1902244","2006-04-08","2006-04-08","1703097","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.15858333","-18.81069444","17828","Bonamia pannosa","1902713","2007-04-29","2007-04-29","1689688","<UNNAMED>","31km S of Musselbrook Mining Camp on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.02527778","-17.61416667","17828","Bonamia pannosa","1906250","2006-04-08","2006-04-08","1678217","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.378888889","-19.139166667","17828","Bonamia pannosa","1911512","2003-03-20","2003-03-20","1705365","<UNNAMED>","10km N of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.12783282","-18.83167255","17828","Bonamia pannosa","1911586","2010-06-02","2010-06-02","1694081","<UNNAMED>","Ca. 30km by road S from Musselbrook Mining camp towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5391666667","-19.3397222222","17828","Bonamia pannosa","1915968","2005-03-17","2005-03-17","1697283","<UNNAMED>","44.8km by road from Dugald River towards Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.4186111111","-19.275","17828","Bonamia pannosa","1916090","2005-03-17","2005-03-17","1707453","<UNNAMED>","9.5km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0025","-17.835","17828","Bonamia pannosa","1916596","2006-06-12","2006-06-12","1702694","<UNNAMED>","Bowthorn Stn, 40km NW of Bowthorn homestead (Gulf site 363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5322222222","-18.8852777778","17828","Bonamia pannosa","1921676","2012-04-06","2012-04-06","1705308","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0095317","-18.60683764","17828","Bonamia pannosa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5845324179","-18.7485005745","17828","Bonamia pannosa","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
