"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.419136247","-23.217866203","16534","Passiflora","28776","1995-06-14","1995-06-14","11768","ELS ECNR28A","The Caves: Southern end of lane next to CSIRO.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"1","150.434412465","-23.798420159","16534","Passiflora","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.9186388888","-19.3427777777","16534","Passiflora","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8235182337","-27.7713363279","16534","Passiflora","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5461111111","-21.2058333333","16534","Passiflora","1001384","2005-07-13","","920768","passion flow","Crediton Hall","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.052170334","-24.966472292","16534","Passiflora","29699","1994-07-14","1994-07-14","12405","NP_ BULL001","Bullyard CP: 400m along the road at the northern end of Bullyard CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.43106814","-25.067861285","16534","Passiflora","29724","1995-01-24","1995-01-24","12430","NP_ BAYW001","Baywulla Creek CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","151.906619909","-25.309527219","16534","Passiflora","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","151.901897314","-25.345083157","16534","Passiflora","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","151.935506459","-25.215083364","16534","Passiflora","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"10","150.867740495","-23.515088853","16534","Passiflora","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","151.434123168","-24.885085058","16534","Passiflora","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","149.838865242","-22.74286989","16534","Passiflora","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844343095","-16.7484666716","16534","Passiflora","1536374","1770-04-19","2000-11-07","1396751","<UNNAMED>","R 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.98136111","-17.80955556","16534","Passiflora","1804707","2007-02-13","2007-02-13","1606097","<UNNAMED>","Mead property off end of Shell Pocket Road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
