"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.239","-25.7161","13126","Plantago gaudichaudii","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.58174406","13126","Plantago gaudichaudii","1943508","1890-01-01","1890-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9761005335","-28.6234107249","13126","Plantago gaudichaudii","1531717","1971-05-20","1971-05-20","1344356","<UNNAMED>","APPLETHORPE 1KM NE 5KM NNE OF STANTHORPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2427632","-25.72341974","13126","Plantago gaudichaudii","1683872","1996-07-31","1996-07-31","1510611","<UNNAMED>","Karalee, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5841","-23.3436","13126","Plantago gaudichaudii","1178503","1999-01-01","1999-12-31","1064727","<UNNAMED>","ElizabS","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","144.7783","-27.9406","13126","Plantago gaudichaudii","1178207","1999-01-01","1999-12-31","1064503","<UNNAMED>","Yowah5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594338668","-28.6067440582","13126","Plantago gaudichaudii","1516046","1946-11-22","1946-11-22","1388278","<UNNAMED>","Applethorpe, Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672","-28.74841072","13126","Plantago gaudichaudii","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177965122","-25.081768862","13126","Plantago gaudichaudii","1633910","1988-09-14","1988-09-14","1425971","<UNNAMED>","Mount Moffatt National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0830628594","-24.9342616973","13126","Plantago gaudichaudii","1729250","1997-12-28","1997-12-28","1562287","<UNNAMED>","Consuelo Tableland, Carnarvon Gorge National Park (GPS 24 56 09 148 04 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9177672","-28.58174406","13126","Plantago gaudichaudii","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.7550146263","-24.8123234202","13126","Plantago gaudichaudii","1756050","2001-03-10","2001-03-10","1534696","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.91507739","13126","Plantago gaudichaudii","1654169","1944-10-01","1944-10-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5842568622","-23.3437613681","13126","Plantago gaudichaudii","1778477","1999-02-24","1999-02-24","1533088","<UNNAMED>","Elizabeth Springs, S of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.58425686","-23.34376137","13126","Plantago gaudichaudii","1728560","2002-04-17","2002-04-17","1553242","<UNNAMED>","Elizabeth Springs, SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
