"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.65951653","-26.85678817","22355","Hakea maconochieana","1584594","1984-09-08","1984-09-08","1454856","<UNNAMED>","Ca. 14.5km SSE of Woolbuna, ca. 2km N along Woolbuna Eastern boundary fence from old Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08450321","-25.91511784","22355","Hakea maconochieana","1602768","1981-04-05","1981-04-05","1442508","<UNNAMED>","Mariala Nature Reference Site, Ambathala Range area, 50km E of Adavale, 1.5km SE of No 3 bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.08450567","-26.081784","22355","Hakea maconochieana","1602782","1984-09-17","1984-09-17","1456147","<UNNAMED>","Mariala Nature Reference Site, Ambathala Station. Residual transect 2.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.14283655","-25.52345118","22355","Hakea maconochieana","1630555","1987-07-03","1987-07-03","1451466","<UNNAMED>","80 miles NW of Charleville, Wellclose Station, E of Leichhardt Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.08450567","-26.081784","22355","Hakea maconochieana","1637620","1982-08-16","1982-08-16","1403629","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE 1.5KM SE OF NO 3 BORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.80951271","-26.39012118","22355","Hakea maconochieana","1639054","1984-09-07","1984-09-07","1419530","<UNNAMED>","Ca. 20km from Cheepie along Pingine-Lochabie road off Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.425","-25.59166667","22355","Hakea maconochieana","1652332","1988-09-01","1988-09-30","1401893","<UNNAMED>","Leichhardts Hole, Rockwell Paddock, Sharphan Holding, 170km NW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.07617234","-26.09011733","22355","Hakea maconochieana","1674917","1994-09-09","1994-09-09","1489797","<UNNAMED>","Mariala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.70366839","-24.72178909","22355","Hakea maconochieana","1685932","1996-03-13","1996-03-13","1479078","<UNNAMED>","Idalia National park, Bullock Gorge area (GPS 24 43 24 144 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.84284604","-26.39012118","22355","Hakea maconochieana","1697937","1995-07-01","1995-07-01","1499422","<UNNAMED>","Ambathala Range, Lockerbie homestead, Quilpie area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.19284918","-25.52345956","22355","Hakea maconochieana","1703069","1996-08-14","1996-08-14","1505455","<UNNAMED>","Turtle Hole, 0.5km from Spencers Creek, Hellhole Gorge National Park, 122km due N of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.69283505","-24.72345576","22355","Hakea maconochieana","1712700","1994-04-05","1994-04-05","1486373","<UNNAMED>","Idalia National Park, above Bullock Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.64114403","-25.11784506","22355","Hakea maconochieana","1732059","2000-06-24","2000-06-24","1536267","<UNNAMED>","Idalia National Park, southern Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.65666667","-25.135","22355","Hakea maconochieana","1822258","2011-07-10","2011-07-10","1598856","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.04166667","-26.04166667","22355","Hakea maconochieana","1859212","1981-02-04","1981-02-04","1662178","<UNNAMED>","Mariala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.65009583","-26.85635833","22355","Hakea maconochieana","1864231","2012-06-08","2012-06-08","1649456","<UNNAMED>","2km N of Old Quilpie road along Cowley-Woolbunna fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7985","-26.81506944","22355","Hakea maconochieana","1872272","2012-06-08","2012-06-08","1653911","<UNNAMED>","10km N of Cowley homestead just N of gas pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.80302778","-26.78610833","22355","Hakea maconochieana","1876785","2012-06-07","2012-06-07","1663951","<UNNAMED>","Cowley, 13km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.12227","-25.02949","22355","Hakea maconochieana","1909828","2011-06-17","2011-06-17","1699426","<UNNAMED>","Mt Calder, Gowan Range, SE of Mt Calder homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7036683872","-24.7217890901","22355","Hakea maconochieana","1953940","1995-05-06","1995-05-06","1514288","<UNNAMED>","Idalia National Park, Bullock Gorge area (GPS 24 43 24 144 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0845056694","-26.0817839981","22355","Hakea maconochieana","1959041","1982-04-21","1982-04-21","1476465","<UNNAMED>","Mariala Scientific Reserve, around Range Tank, about 144km WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
