"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.06450952","-18.35434598","12875","Stylosanthes viscosa","1242981","2010-11-18","2010-11-18","1121124","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.80945276","-11.62349859","12875","Stylosanthes viscosa","1695523","1992-02-27","1992-02-27","1508739","<UNNAMED>","19.4km along the road to Captain Billy Landing, off Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7927860948","-11.6401652573","12875","Stylosanthes viscosa","1717657","1992-02-27","1992-02-27","1506189","<UNNAMED>","19.4km from the new Cape York Road on the track to Captain Billy Landing. Cape York Mapping site 359 (RGS 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6541309175","-23.0595334726","12875","Stylosanthes viscosa","1721108","2004-12-01","2004-12-01","1572084","<UNNAMED>","Livingstone Shire, Bungundarra Road, about 15km NW of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.751054925","-25.7484097134","12875","Stylosanthes viscosa","1722708","1997-01-01","1997-01-31","1559130","<UNNAMED>","At roadside verge nr Tuan SF (rd from Tin Can Bay to Maryborough).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.3390122166","-24.0192258675","12875","Stylosanthes viscosa","1724645","2004-12-16","2004-12-16","1570495","<UNNAMED>","Calliope Shire, Boyne River, Benaraby, W of hwy on southern bank towards gravel extraction site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.42610606","-16.35680384","12875","Stylosanthes viscosa","1725789","1992-10-30","1992-10-30","1562382","<UNNAMED>","South Arm Road, Wonga, Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1761088751","-18.6567893386","12875","Stylosanthes viscosa","1726800","2001-10-01","2001-10-31","1576164","<UNNAMED>","5 Neilsen St., Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3472614855","-23.9323379566","12875","Stylosanthes viscosa","1735880","2004-12-16","2004-12-16","1549605","<UNNAMED>","Calliope Shire, Boyne Island Smelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.6994401654","-19.6001177013","12875","Stylosanthes viscosa","1743566","1999-01-25","1999-01-25","1519439","<UNNAMED>","Ca.40km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.42888384","-16.32347051","12875","Stylosanthes viscosa","1752602","2002-08-08","2002-08-08","1539945","<UNNAMED>","Wonga Beach, N of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084398304","-27.5817343111","12875","Stylosanthes viscosa","1756812","1997-04-22","1997-04-22","1547636","<UNNAMED>","27 Aplerton Road, Burbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594466675","-17.6401322674","12875","Stylosanthes viscosa","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.34732478","-16.98465653","12875","Stylosanthes viscosa","1772199","2002-04-17","2002-04-17","1555636","<UNNAMED>","On a low hill at entrance to Southedge Research Station, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0416666667","-19.275","12875","Stylosanthes viscosa","1801923","2007-04-14","2007-04-14","1615408","<UNNAMED>","Cape Cleveland Road, c. 23km E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.02605376","-26.42340282","12875","Stylosanthes viscosa","1814468","2009-09-04","2009-09-04","1598151","<UNNAMED>","10km north-west of Tewantin, close to Lake Cooroibah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.385","-22.73888889","12875","Stylosanthes viscosa","1831509","2011-04-12","2011-04-12","1629142","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, 50m S of East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7461111111","-19.3261111111","12875","Stylosanthes viscosa","1834150","2010-11-29","2010-11-29","1583310","<UNNAMED>","Southern end of Windarra Avenue, Riverside Ridge, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.67088333","-25.26688333","12875","Stylosanthes viscosa","1853854","2011-08-03","2011-08-03","1595309","<UNNAMED>","On Route 12 (Pialba-Burrum Heads road) towards Burrum Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4977777778","-15.4286111111","12875","Stylosanthes viscosa","1878367","2014-12-07","2014-12-07","1644501","<UNNAMED>","End of Killarney airstrip 450m SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5761194281","-11.7568319239","12875","Stylosanthes viscosa","1886597","1992-03-07","1992-03-07","1671418","<UNNAMED>","Heathlands Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4256388889","-17.3396111111","12875","Stylosanthes viscosa","1890312","2016-01-25","2016-01-25","1674292","<UNNAMED>","Herberton Range NP, Wongabel. Railway line near Herberton-Atherton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.0265589219","-19.3162804496","12875","Stylosanthes viscosa","1907300","2007-03-14","2007-03-14","1703105","<UNNAMED>","Beside Bowling Green Bay National Park track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.923333333","-12.681666667","12875","Stylosanthes viscosa","1913931","1999-03-27","1999-03-27","1694400","<UNNAMED>","Weipa airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3422222222","-18.3836111111","12875","Stylosanthes viscosa","1914028","2018-04-27","2018-04-27","1701589","<UNNAMED>","Girringun N.P., 100.8km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5580555556","-18.4233333333","12875","Stylosanthes viscosa","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2980555556","-22.8752777778","12875","Stylosanthes viscosa","1925781","2014-05-08","2014-05-08","1709141","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3438885013","-17.027911931","12875","Stylosanthes viscosa","1947727","2004-03-17","2004-03-17","1616199","<UNNAMED>","Gorge Creek, 10km west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7238333333","-17.1819166667","12875","Stylosanthes viscosa","1978409","2016-02-26","2016-02-26","1731836","<UNNAMED>","Goldsborough. Beside Goldsborough Valley Rd., 600m S of Fisheries Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3869444444","-19.1813888889","12875","Stylosanthes viscosa","2057964","2021-06-23","2021-06-23","1779234","<UNNAMED>","Charters Towers-Greenvale road, 17.0km SE of Marble Creek bridge","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
