"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.50951675","-20.70681546","10514","Momordica balsamina","1580725","1968-08-01","1968-08-31","1386476","<UNNAMED>","Cloncurry River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.50119405","-20.49849181","10514","Momordica balsamina","1580726","1955-07-01","1955-07-31","1395405","<UNNAMED>","Leichhardt River near Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.3284936368","-19.2268528834","10514","Momordica balsamina","1743826","2002-05-25","2002-05-25","1578868","<UNNAMED>","Taldora Station, approximately 162km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2477778","-22.0938889","10514","Momordica balsamina","1881492","2017-06-17","2017-06-17","1667446","<UNNAMED>","Doongmabulla station, 165km ENE of Clermont as a crow fly.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.0517443331","-20.8462649557","10514","Momordica balsamina","1929362","2005-06-12","2005-06-12","1711132","<UNNAMED>","Corella Dam, c. 70km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0094796122","-20.5068006937","10514","Momordica balsamina","1537327","1968-06-01","1968-06-30","1363227","<UNNAMED>","Wongalee C 50M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5845307769","-25.4151380202","10514","Momordica balsamina","1585319","1980-10-28","1980-10-28","1448700","<UNNAMED>","C 15K W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.26732537","-19.21378455","10514","Momordica balsamina","1842241","2001-04-09","2001-04-09","1629821","<UNNAMED>","NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.58440404","-25.74841591","10514","Momordica balsamina","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2511635576","-23.4151257889","10514","Momordica balsamina","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.7187707148","-20.2809780853","10514","Momordica balsamina","1814197","2002-04-17","2002-04-17","1581153","<UNNAMED>","Leichhardt River just upstream from Lake Julius.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7095432181","-21.6235002885","10514","Momordica balsamina","1618148","1985-05-31","1985-05-31","1427148","<UNNAMED>","Kallala, South Moonah Bore 40K E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.0845221108","-20.7484871779","10514","Momordica balsamina","1698612","1963-06-11","1963-06-11","1464061","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5845130153","-20.0818166761","10514","Momordica balsamina","1677288","1962-09-12","1962-09-12","1485285","<UNNAMED>","'Cubbaroo' 67M NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9178491615","-18.0818280647","10514","Momordica balsamina","1649438","1974-07-14","1974-07-14","1401413","<UNNAMED>","Leichhardt River 74K SE of Burketown towards Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.88034916","-18.21877251","10514","Momordica balsamina","1838856","2005-08-29","2005-08-29","1631663","<UNNAMED>","Leichhardt River, 71km south of Burketown towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.75943765","-19.30678544","10514","Momordica balsamina","1851761","2006-02-01","2006-02-01","1622777","<UNNAMED>","Adelong Drive, Cranbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7391141477","-20.2605679096","10514","Momordica balsamina","1912294","2002-04-09","2002-04-09","1694132","<UNNAMED>","Julius Dam, 0.7km NE of Glenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.4928656637","-20.7401621246","10514","Momordica balsamina","1612522","1987-06-04","1987-06-04","1414364","<UNNAMED>","Pendine St, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.3186850346","-20.4370985111","10514","Momordica balsamina","1760344","2002-06-04","2002-06-04","1563753","<UNNAMED>","Corella River, on Burke Development Road between Cloncurry and Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7494","-19.3151","10514","Momordica balsamina","1001819","2006-02-01","","921228","<UNNAMED>","Adelong Drive, Cranbrook, Townsville","150","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
