"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","10098","Brachyscome basaltica","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.001085332","-22.998424323","10098","Brachyscome basaltica","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.1124751535","-24.6292505813","10098","Brachyscome basaltica","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1960770504","-28.0653461724","10098","Brachyscome basaltica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4177533428","-28.0817412119","10098","Brachyscome basaltica","1524045","1770-04-19","2000-11-07","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510733254","-27.5817384219","10098","Brachyscome basaltica","1530631","1888-10-17","1888-10-17","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510733254","-27.5817384219","10098","Brachyscome basaltica","1540411","1908-12-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.58440666","-27.58173842","10098","Brachyscome basaltica","1593951","1770-04-19","2000-11-07","1446682","<UNNAMED>","Rosewood Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75107794","-28.08173759","10098","Brachyscome basaltica","1613779","1934-11-06","1934-11-06","1363346","<UNNAMED>","Boonah, S of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.25108183","-27.58174213","10098","Brachyscome basaltica","1613780","1906-10-01","1906-10-31","1399911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.58442377","-27.7484125","10098","Brachyscome basaltica","1613781","1975-01-06","1975-01-06","1411742","<UNNAMED>","6.8km NE of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.4177555037","-22.7484324368","10098","Brachyscome basaltica","1633663","1960-05-18","1960-05-18","1407445","<UNNAMED>","Glencarron, ca 35 miles W of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.75109076","-24.08174949","10098","Brachyscome basaltica","1633664","1968-08-01","1968-08-31","1445092","<UNNAMED>","c. 42 miles NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.10945175","-24.92342836","10098","Brachyscome basaltica","1646985","1982-05-12","1982-05-12","1431640","<UNNAMED>","Consuelo Tableland, Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8123921721","-27.7480911513","10098","Brachyscome basaltica","1674343","1994-05-04","1994-05-04","1493520","<UNNAMED>","18km E of Pittsworth, grid ref: 9242-828299.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.7599945984","-23.2201000791","10098","Brachyscome basaltica","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6594242","-22.5734373","10098","Brachyscome basaltica","1710641","1992-07-08","1992-07-08","1494972","<UNNAMED>","'Cosmos', Mount Flora-Dingo road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.4094204564","-21.8067653037","10098","Brachyscome basaltica","1713354","1994-04-27","1994-04-27","1507661","<UNNAMED>","About 5km due E of junction of Gillinbin Creek and Bruce Highway, beside fence line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0760811903","-22.9900906153","10098","Brachyscome basaltica","1716515","1994-03-01","1994-03-01","1493515","<UNNAMED>","Atkinsons Road, Canoona, 25km from Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.1124729674","-24.6292474634","10098","Brachyscome basaltica","1723912","1999-09-12","1999-09-12","1568372","<UNNAMED>","Gibihi Road, SE of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1421970798","-24.7250837349","10098","Brachyscome basaltica","1725815","1998-01-21","1998-01-21","1529301","<UNNAMED>","In stockroute on Leichhardt Hwy 30km north of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.17690037","-23.83731018","10098","Brachyscome basaltica","1736871","1997-04-16","1997-04-16","1542674","<UNNAMED>","8km W of Gladstone (GPS 23 50 20 151 10 33)(site 662).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8647328958","-27.6357656212","10098","Brachyscome basaltica","1743144","2000-11-27","2000-11-27","1562186","<UNNAMED>","Redbank Plains, about 700m N of Junction of Henty Road and Redbank Plains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.95890352","-24.94593453","10098","Brachyscome basaltica","1744789","1997-12-29","1997-12-29","1551866","<UNNAMED>","Marlong Plain, Mt Moffatt National Park (GPS 24 56 51 147 57 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.30054282","-27.86258255","10098","Brachyscome basaltica","1745807","1998-10-03","1998-10-03","1575876","<UNNAMED>","3.5km from Millmerran towards Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.34720949","-27.91119366","10098","Brachyscome basaltica","1756869","1998-10-05","1998-10-05","1544892","<UNNAMED>","10km from Millmerran, Towards Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.049169115","-24.280929226","10098","Brachyscome basaltica","1756883","1998-10-12","1998-10-12","1533709","<UNNAMED>","20km south of Springsure, along Wealwandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.25722467","-24.348707","10098","Brachyscome basaltica","1768613","1998-10-10","1998-10-10","1540099","<UNNAMED>","'Stanleigh', SE of Springsure (GPS 24 21 01 148 15 22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8260733254","-27.6067384219","10098","Brachyscome basaltica","1770847","1998-10-21","1998-10-21","1570715","<UNNAMED>","2 km S of Dinmore on Rhondda Road, powerline easement 500 m E of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2859520296","-21.8595691511","10098","Brachyscome basaltica","1780945","2003-05-26","2003-05-26","1570424","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.7013888889","-23.6308333333","10098","Brachyscome basaltica","1806632","2012-04-18","2012-04-18","1630933","<UNNAMED>","7.5km from Bruce Highway at Bajool, towards Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.7721871537","-24.7309672938","10098","Brachyscome basaltica","1843276","2006-03-22","2006-03-22","1635973","<UNNAMED>","Buckland Tableland section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.3186378057","-23.0631728691","10098","Brachyscome basaltica","1847688","2007-10-25","2007-10-25","1629073","<UNNAMED>","Canoona area, N of Yaamba near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2916666667","-27.875","10098","Brachyscome basaltica","1856427","1992-09-29","1992-09-29","1653229","<UNNAMED>","4km NE of Millmerran on Toowoomba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5708024077","-26.7856368808","10098","Brachyscome basaltica","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.084436433","-23.0817695001","10098","Brachyscome basaltica","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.96175","-24.9436944444","10098","Brachyscome basaltica","1966145","2018-11-11","2018-11-11","1723537","<UNNAMED>","Carnarvon National Park, Mt Moffatt section, Marlong Plain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8858333333","-27.6352777778","10098","Brachyscome basaltica","1971156","1995-12-28","1995-12-28","1727670","<UNNAMED>","100m E of Jones Road, beside Old Redbank Plains-Greenbank road, Redbank Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.19273585","-24.92341723","10098","Brachyscome basaltica","2022429","1995-12-02","1995-12-02","1498173","<UNNAMED>","Beside Cannindah Road, 10km (direct) SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.7916666667","-27.7416666667","10098","Brachyscome basaltica","2045908","1980-09-07","1980-09-07","1770306","<UNNAMED>","Mt Rubieslaw, 11km SW of Cambooya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.29843","-21.55331","10098","Brachyscome basaltica","2046218","2003-04-16","2003-04-16","1770486","<UNNAMED>","North-eastern end of Landings Rd, Rocky Dam Creek, about 8km due NE of Koumala (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.8805555556","-27.6419444444","10098","Brachyscome basaltica","2063757","1994-02-16","1994-02-16","1783808","<UNNAMED>","Scout's Land, Jones Road, Bellbird Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.7519444","-24.8019444","10098","Brachyscome basaltica","2078578","2014-10-12","2014-10-12","1796156","<UNNAMED>","Carnarvon Station Reserve. North of the homestead, close to the base of the first hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.1273889","-26.8500556","10098","Brachyscome basaltica","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
