"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","41667","Leichhardtia longiloba","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","41667","Leichhardtia longiloba","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","41667","Leichhardtia longiloba","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","41667","Leichhardtia longiloba","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.20833333","-28.19166667","41667","Leichhardtia longiloba","1527677","1943-12-11","1943-12-11","1381767","<UNNAMED>","Lamington National Park, N side of Ships Stern Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.51659382","-28.19376885","41667","Leichhardtia longiloba","1633718","1990-05-06","1990-05-06","1454943","<UNNAMED>","Eastern slopes of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7627355","-27.28090643","41667","Leichhardtia longiloba","1664634","1997-02-15","1997-02-15","1510491","<UNNAMED>","Edge of forestry road from Lepidozamia Grove, to Middle Kobble Creek, approx 250m from Lepidozamia Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0688476393","-28.2811783078","41667","Leichhardtia longiloba","1667083","1995-09-09","1995-09-09","1514154","<UNNAMED>","Buchanan's Fort, Christmas Creek area (GPS 28 16 58 153 04 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.74634662","-27.31896199","41667","Leichhardtia longiloba","1685254","1992-12-24","1992-12-24","1499534","<UNNAMED>","Near summit of Mount Glorious, edge of Lawton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72467995","-27.32201754","41667","Leichhardtia longiloba","1690031","1993-06-24","1993-06-24","1504904","<UNNAMED>","Northbrook Mountain, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75106884","-27.4150731","41667","Leichhardtia longiloba","1705667","1960-12-06","1960-12-06","1482353","<UNNAMED>","Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.74634662","-27.31896199","41667","Leichhardtia longiloba","1709156","1992-12-20","1992-12-20","1484778","<UNNAMED>","Lawton Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.609411269","-28.1900709225","41667","Leichhardtia longiloba","1714781","1992-08-25","1992-08-25","1492419","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.260778","-28.170172","41667","Leichhardtia longiloba","1799805","2011-06-23","2011-06-23","1587159","<UNNAMED>","Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.259738","-28.173093","41667","Leichhardtia longiloba","1806993","2011-06-20","2011-06-20","1603297","<UNNAMED>","Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.260685","-28.170062","41667","Leichhardtia longiloba","1806994","2011-06-23","2011-06-23","1591704","<UNNAMED>","Springbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7927355","-27.34896199","41667","Leichhardtia longiloba","1814642","2006-03-26","2006-03-26","1621286","<UNNAMED>","House Mountain Range, c 2.3km from Mount Glorious Road junction; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.37997557","-28.04090788","41667","Leichhardtia longiloba","1825090","2008-08-04","2008-08-04","1638037","<UNNAMED>","Main Range National Park, 1.5km W of Mt. Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.48269444","-28.15261111","41667","Leichhardtia longiloba","1865770","2017-11-14","2017-11-14","1650579","<UNNAMED>","Mirreen Drive, Tugun 4224.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.20861944","-27.94551944","41667","Leichhardtia longiloba","1894133","2017-08-01","2017-08-01","1692050","<UNNAMED>","Located on freehold land (Lot 89 on WS718) in Guanaba at the very end of Guanaba Creek Road, approx 13km WNW of Nerang. Property is known as the Guanaba Indigenous Protection Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.176065304","-27.6400679778","41667","Leichhardtia longiloba","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5105555556","-28.1925","41667","Leichhardtia longiloba","1933080","1992-11-26","1992-11-26","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5105555556","-28.1925","41667","Leichhardtia longiloba","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2974166667","-28.1085277778","41667","Leichhardtia longiloba","1968099","2019-07-02","2019-07-02","1725350","<UNNAMED>","Approximately 2km South-West of Hinze Dam, Eastern Boat Ramp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2281944444","-28.1783055556","41667","Leichhardtia longiloba","1981912","2020-07-14","2020-07-14","1734675","<UNNAMED>","Approx. 2km SE of Numinbah Correctional Centre (in Hinze Dam Numinbah Refuge, SEQ Water).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5582777778","-28.2556666667","41667","Leichhardtia longiloba","2055823","2021-10-30","2021-10-30","1777366","<UNNAMED>","Located on the 'Bush Block Nature Refuge', approximately 30km SSW of Boonah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2608333333","-28.1647222222","41667","Leichhardtia longiloba","2056469","1993-03-01","1993-03-31","1778289","<UNNAMED>","Apple Tree Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2849","-28.2312","41667","Leichhardtia longiloba","2057048","2021-11-30","2021-11-30","1778614","<UNNAMED>","70 Bilborough Court, Springbrook National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5","-28.2","41667","Leichhardtia longiloba","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
