"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3742832335","-28.1120142703","9347","Acaena novae-zelandiae","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","152.3576706767","-28.1081732745","9347","Acaena novae-zelandiae","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","153.1350057267","-28.2624704383","9347","Acaena novae-zelandiae","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3916666667","-28.2916666667","9347","Acaena novae-zelandiae","1515739","1770-04-19","2000-11-07","1371916","<UNNAMED>","Condamine (Killarney-Condamine Gorge area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3427484999","-27.8734088008","9347","Acaena novae-zelandiae","1532932","1930-11-24","1930-11-24","1365830","<UNNAMED>","Mount Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0844031948","-28.24840053","9347","Acaena novae-zelandiae","1548639","1977-04-14","1977-04-14","1366089","<UNNAMED>","Camping area, O'Reillys Guest House, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.62607794","-28.30673759","9347","Acaena novae-zelandiae","1562124","1973-04-22","1973-04-22","1388240","<UNNAMED>","Border road, 5km South of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4177533428","-28.0817412119","9347","Acaena novae-zelandiae","1565269","1935-02-04","1935-02-04","1380635","<UNNAMED>","Cunningham's Gap, Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.075","-28.291666667","9347","Acaena novae-zelandiae","1565270","1938-04-16","1938-04-16","1375477","<UNNAMED>","Fort Buchanan, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.25108668","-28.24840788","9347","Acaena novae-zelandiae","1572731","1891-10-01","1891-10-31","1387200","<UNNAMED>","Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3760818332","-27.9734088008","9347","Acaena novae-zelandiae","1645551","1989-11-19","1989-11-19","1402676","<UNNAMED>","Goomburra State Forest, near Sylvesters Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.39166667","-28.04166667","9347","Acaena novae-zelandiae","1646182","1990-02-05","1990-02-05","1445035","<UNNAMED>","Mount Cordeaux, Cunninghams Gap, about 50km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6081505619","-26.8823413465","9347","Acaena novae-zelandiae","1673568","1995-01-24","1995-01-24","1509704","<UNNAMED>","Mt Mowbullon, Bunya Mtns (Grid ref 9244 - 245616 CORRECTED TO 9244-616245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4519200094","-28.1934078786","9347","Acaena novae-zelandiae","1685409","1994-03-17","1994-03-17","1503710","<UNNAMED>","Emu Creek, S of Steamers, Emuvale SF 401; (GPS 28 11 42 152 27 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.4177484999","-27.9150754675","9347","Acaena novae-zelandiae","1688205","1770-04-19","2000-11-07","1467243","<UNNAMED>","Mt. Mistake, S.E. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2760818332","-27.9734088008","9347","Acaena novae-zelandiae","1692842","1995-12-21","1995-12-21","1507391","<UNNAMED>","Gordon Country upper Goomburra creekbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177533428","-28.2484078786","9347","Acaena novae-zelandiae","1703723","1956-04-18","1956-04-18","1398060","<UNNAMED>","The Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4260866761","-28.0900745453","9347","Acaena novae-zelandiae","1706735","1995-05-06","1995-05-06","1468121","<UNNAMED>","Spicer's Gap, Main Range National Park, via Aratula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3594200094","-28.2734078786","9347","Acaena novae-zelandiae","1720740","1996-10-06","1996-10-06","1530657","<UNNAMED>","9.1km from Mt Colliery, towards Gambubal State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5563579633","-26.8431368808","9347","Acaena novae-zelandiae","1729696","1997-12-07","1997-12-07","1546760","<UNNAMED>","Bunya Mountains National Park, 1km NW of Cherry Plain Picnic Area (GPS 26 50 41 151 33 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4760866761","-28.2400745453","9347","Acaena novae-zelandiae","1744889","2003-04-01","2003-04-01","1548737","<UNNAMED>","Track to Mt Roberts, c 0.5km from Teviot Gap, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.2789444444","-28.3256666667","9347","Acaena novae-zelandiae","1868971","2016-10-13","2016-10-13","1653163","<UNNAMED>","Claydons Road, western outskirts of Killarney on abandoned railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.5844135188","-26.9150813253","9347","Acaena novae-zelandiae","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.4177484999","-27.9150754675","9347","Acaena novae-zelandiae","1938536","1887-06-01","1887-06-30","1672474","<UNNAMED>","Mt. Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3512521541","-28.2760310647","9347","Acaena novae-zelandiae","1959565","2015-03-18","2015-03-18","1673329","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3655958333","-28.1111911111","9347","Acaena novae-zelandiae","1978720","2019-05-09","2019-05-09","1732142","<UNNAMED>","Approximately 500m due west of Spicers Peak Lodge, Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.2916667","-28.3416667","9347","Acaena novae-zelandiae","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.5877777778","-26.8619444444","9347","Acaena novae-zelandiae","2057652","1954-12-15","1954-12-15","1778947","<UNNAMED>","Bunya Mountains, Big Falls area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3930555556","-28.0436111111","9347","Acaena novae-zelandiae","2121413","1997-11-17","1997-11-17","1826702","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
