"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.251065304","-27.9150679778","5851","Senna sophera var. sophera","1524813","1947-04-01","1947-04-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5843882583","-25.7484097134","5851","Senna sophera var. sophera","1524814","1928-01-19","1928-01-19","1374552","<UNNAMED>","Gundiah via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7510755133","-26.4150821345","5851","Senna sophera var. sophera","1524816","1956-11-26","1956-11-26","1369857","<UNNAMED>","Portion 199V, Parish of Wooroolin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5011253115","-18.4984652682","5851","Senna sophera var. sophera","1524826","1954-02-27","1954-02-27","1388886","<UNNAMED>","43 miles SSW of Mt Garnet Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75107333","-27.91507176","5851","Senna sophera var. sophera","1526104","1961-03-30","1961-03-30","1375193","<UNNAMED>","Roadvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5010733254","-27.4984050886","5851","Senna sophera var. sophera","1531579","1958-10-01","1958-10-31","1360193","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2510674439","-26.0817456208","5851","Senna sophera var. sophera","1531581","1930-11-01","1930-11-30","1368087","<UNNAMED>","Kilkivan area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.9150717553","5851","Senna sophera var. sophera","1539010","1770-04-19","1996-10-01","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6760733254","-27.9067384219","5851","Senna sophera var. sophera","1555783","1930-11-30","1930-11-30","1355516","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177468522","-26.5817479919","5851","Senna sophera var. sophera","1555785","1947-10-21","1947-10-21","1341454","<UNNAMED>","Taabinga Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9094040423","-25.6567492393","5851","Senna sophera var. sophera","1568855","1919-12-30","1919-12-30","1388878","<UNNAMED>","Dundarrah via Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177389721","-26.7484112364","5851","Senna sophera var. sophera","1568856","1971-11-01","1971-11-30","1348408","<UNNAMED>","Kilcoy-Jimna road, a few miles from Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510597321","-26.2484086529","5851","Senna sophera var. sophera","1571308","1770-04-19","2000-11-07","1355517","<UNNAMED>","Gympie area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.7094080614","-23.6734210759","5851","Senna sophera var. sophera","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510733254","-27.5817384219","5851","Senna sophera var. sophera","1597325","1979-01-09","1979-01-09","1456019","<UNNAMED>","Pine Mountain, ca 12km N of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.02443912","-24.89765132","5851","Senna sophera var. sophera","1613800","1990-04-28","1990-04-28","1436786","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.57607794","-28.25673759","5851","Senna sophera var. sophera","1632577","1990-02-17","1990-02-17","1419103","<UNNAMED>","SSW of Boonah near White Swamp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9927413952","-23.6400877426","5851","Senna sophera var. sophera","1639654","1987-12-24","1987-12-24","1462851","<UNNAMED>","Rundle Range, State Forest 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.9760750937","-24.3567514456","5851","Senna sophera var. sophera","1644245","1983-12-16","1983-12-16","1418530","<UNNAMED>","Kroombit Tops, 64km SW of Calliope, Dry Creek clope to Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3260674439","-26.3067456208","5851","Senna sophera var. sophera","1662034","1990-10-15","1990-10-15","1508911","<UNNAMED>","State Forest 639; Wrattens; about 25km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510597321","-26.4150753196","5851","Senna sophera var. sophera","1673026","1917-11-01","1917-11-30","1387499","<UNNAMED>","Amamoor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.27606919","-24.5400839","5851","Senna sophera var. sophera","1680706","1995-11-09","1995-11-09","1514271","<UNNAMED>","Timber Reserve 353, west of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.19166667","-26.85833333","5851","Senna sophera var. sophera","1692290","1978-04-03","1978-04-03","1465265","<UNNAMED>","Sandy LA, State Forest 283 Colinton, ca 130km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.00940564","-26.50674457","5851","Senna sophera var. sophera","1699562","1997-03-06","1997-03-06","1507982","<UNNAMED>","23km N Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6109050947","-26.9040335604","5851","Senna sophera var. sophera","1708929","1995-01-25","1995-01-25","1496805","<UNNAMED>","Bald in Russell Park, Bunya Mtns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.90608019","-26.74369244","5851","Senna sophera var. sophera","1726917","2001-11-19","2001-11-19","1525200","<UNNAMED>","E edge of Tarong SF, south-west of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.04858225","-23.10870065","5851","Senna sophera var. sophera","1741397","1998-12-08","1998-12-08","1566349","<UNNAMED>","Site 1, near Fairview Homestead, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.32606271","-25.52341316","5851","Senna sophera var. sophera","1754912","2000-05-29","2000-05-29","1533366","<UNNAMED>","C. 2km SE of Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5166104806","-25.7034097134","5851","Senna sophera var. sophera","1760123","2003-12-30","2003-12-30","1551335","<UNNAMED>","Thinoomba Road, St. Marys SF, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9594237665","-27.5734124988","5851","Senna sophera var. sophera","1769045","1990-01-01","1990-01-01","1572688","<UNNAMED>","Redwood Park, Toowoomba, just W of suspension bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8788536221","-24.7009158839","5851","Senna sophera var. sophera","1772151","2003-01-08","2003-01-08","1559224","<UNNAMED>","0.6km SE of Tower, SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2320835","-27.85216242","5851","Senna sophera var. sophera","1772640","2002-09-01","2002-09-30","1559397","<UNNAMED>","Wilkies Scrub Conservation Area (nr Wongawallan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.68912439","-27.24562865","5851","Senna sophera var. sophera","1779739","1999-08-21","1999-08-21","1571460","<UNNAMED>","Along D'Aguilar Ra forestry road nr junction with W end at Laceys Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9260755133","-26.4734154678","5851","Senna sophera var. sophera","1786593","1999-03-01","1999-03-31","1578002","<UNNAMED>","Property of C.Haskard, Schellbachs Road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.50941127","-28.22340426","5851","Senna sophera var. sophera","1788892","2006-06-16","2006-06-16","1606404","<UNNAMED>","Teviot Brook, Boonah to Killarney road, c. 7km along from junction with Boonah to White Swamp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.882263282","-27.4661008769","5851","Senna sophera var. sophera","1801401","2008-01-06","2008-01-06","1581662","<UNNAMED>","473 Savages Road, Brookfield, acreage homesite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.0561111111","-25.565","5851","Senna sophera var. sophera","1824310","2010-11-04","2010-11-04","1605925","<UNNAMED>","Eastern side of Mount Walsh National Park, ca. 450m south of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.68801328","-27.33979532","5851","Senna sophera var. sophera","1826872","2009-01-07","2009-01-07","1628717","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3917276818","-28.0407259905","5851","Senna sophera var. sophera","1851205","2002-12-07","2002-12-07","1622875","<UNNAMED>","Mt Cordeaux, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.08469294","-27.72007547","5851","Senna sophera var. sophera","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.05833333","-25.10833333","5851","Senna sophera var. sophera","1873672","2009-03-06","2009-03-06","1665058","<UNNAMED>","Barram Road, 10km WNW of Abercorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510597321","-26.2484086529","5851","Senna sophera var. sophera","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5844066587","-27.5817384219","5851","Senna sophera var. sophera","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.0773586111","-25.8378741667","5851","Senna sophera var. sophera","1890451","2017-04-21","2017-04-21","1674294","<UNNAMED>","Tarong NP, NE.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.0724995198","-24.7419727914","5851","Senna sophera var. sophera","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.1005555556","-26.885","5851","Senna sophera var. sophera","1901692","2016-05-29","2016-05-29","1678051","<UNNAMED>","Kevin Allery Bridge over Taromeo Creek, Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5269073462","-27.6572923583","5851","Senna sophera var. sophera","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5844066587","-27.5817384219","5851","Senna sophera var. sophera","1925289","1913-05-01","1913-05-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.5594066587","-27.5567384219","5851","Senna sophera var. sophera","1925475","2005-03-07","2005-03-07","1707537","<UNNAMED>","Belhaven, 130 Minden Post Office Road, Minden, E end of property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0843916207","-25.4150809994","5851","Senna sophera var. sophera","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3167974967","-26.4507270956","5851","Senna sophera var. sophera","1927245","2009-02-09","2009-02-09","1709629","<UNNAMED>","Moonarrumbi Rd, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.20940111","-24.29008698","5851","Senna sophera var. sophera","1948061","1989-09-29","1989-09-29","1430981","<UNNAMED>","Timber Reserve 122, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9727417604","-24.3461958901","5851","Senna sophera var. sophera","1948432","1995-03-17","1995-03-17","1716236","<UNNAMED>","Kroombit Tops State Forest (GPS 24 20 52 150 58 18) (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.68718662","-26.17313769","5851","Senna sophera var. sophera","1951388","2002-10-24","2002-10-24","1578755","<UNNAMED>","0.5km W of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9177355","-27.24840643","5851","Senna sophera var. sophera","1954851","1931-12-23","1931-12-23","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7416666667","-28.325","5851","Senna sophera var. sophera","1968859","1770-04-19","2005-08-04","1726061","<UNNAMED>","Mt Lindesay Hwy near Campbell's Folly approx. 4km from NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8958333333","-27.6472222222","5851","Senna sophera var. sophera","1978013","2003-12-22","2003-12-22","1731610","<UNNAMED>","O'Possum Creek, Ipswich Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.4669","-26.6597","5851","Senna sophera var. sophera","2008469","2020-11-29","2020-11-29","1739429","<UNNAMED>","Persimmon Tree Park, Borgan Rd, Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.575","-25.5583333333","5851","Senna sophera var. sophera","2032853","1956-11-28","1956-11-28","1760568","<UNNAMED>","Reid's Creek on Mundubbera Road at foot of Binjour Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3333333333","-27.8341666667","5851","Senna sophera var. sophera","2048830","2021-09-19","2021-09-19","1772618","<UNNAMED>","Turnoff to Thornton View Trailhead from Main Camp Creek Road, Thornton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.54475","-25.6464722","5851","Senna sophera var. sophera","2056224","2021-09-16","2021-09-16","1778116","<UNNAMED>","St Marys SF, St Marys Rd, ca 4km E of One Chain Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4466667","-28.2741667","5851","Senna sophera var. sophera","2057094","2003-02-01","2003-02-28","1778677","<UNNAMED>","On Spring Ck Rd near 'The Head' north of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6768056","-27.2138889","5851","Senna sophera var. sophera","2122779","2022-11-09","2022-11-09","1827838","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
