"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.794749","-15.119309","22169","Hovea parvicalyx","1438941","2017-05-31","2017-05-31","1276005","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.86872","-18.519641","22169","Hovea parvicalyx","1504281","2018-05-31","2018-05-31","1335125","INCIDENTAL","Canyon RR, Off Ladies Flat track","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.8927777777","-18.4669444444","22169","Hovea parvicalyx","1509366","2018-12-25","2018-12-25","1339039","INCIDENTAL","Canyon Resources Reserve, cattle exclusion plot, 10.6km along Ladies Flat track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011406653","-24.4984423683","22169","Hovea parvicalyx","1519612","1939-08-01","1939-08-31","1367847","<UNNAMED>","Marston Blacks Palace 70m ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511325494","-20.5817954422","22169","Hovea parvicalyx","1519613","1953-06-20","1953-06-20","1342348","<UNNAMED>","8.5m W of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2094655494","-20.7067954422","22169","Hovea parvicalyx","1522239","1972-08-01","1972-08-31","1353347","<UNNAMED>","37k from Pentland towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.584445688","-26.5817594346","22169","Hovea parvicalyx","1522787","1961-09-09","1961-09-09","1367836","<UNNAMED>","E of Comdidiban Farm, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.4177956856","-24.4151061256","22169","Hovea parvicalyx","1527041","1946-04-05","1946-04-05","1369412","<UNNAMED>","11m E of Mantuan Downs on Tambo-Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.6261209561","-24.4901017871","22169","Hovea parvicalyx","1533779","1977-08-09","1977-08-09","1365634","<UNNAMED>","Buckland Gorge Quartz Creek 34k N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.525","-15.6416666667","22169","Hovea parvicalyx","1536274","1975-03-09","1975-03-09","1342150","<UNNAMED>","Giant Horse Gallery (Laura).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.575","-15.60833333","22169","Hovea parvicalyx","1551209","1975-05-16","1975-05-16","1373400","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9261076225","-15.2901422451","22169","Hovea parvicalyx","1551307","1968-06-15","1968-06-15","1381537","<UNNAMED>","26m WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.50110936","-15.49847373","22169","Hovea parvicalyx","1551308","1899-05-01","1899-05-31","1361818","<UNNAMED>","Between Palmer and Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5083333333","-15.6583333333","22169","Hovea parvicalyx","1554631","1974-08-26","1974-08-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9178229829","-24.7484478935","22169","Hovea parvicalyx","1559359","1943-11-14","1943-11-14","1369589","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7511229166","-18.0817994389","22169","Hovea parvicalyx","1559361","1960-12-29","1960-12-29","1381556","<UNNAMED>","Mt.Garnet St.Ronans Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5261168259","-17.1568023658","22169","Hovea parvicalyx","1576705","1971-01-01","1971-01-31","1369407","<UNNAMED>","Chillagoe Creek, near town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.751138664","-18.5818067333","22169","Hovea parvicalyx","1576706","1960-07-15","1960-07-15","1367829","<UNNAMED>","15m E Forsayth (Newcastle Range).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4919444444","-15.5966666667","22169","Hovea parvicalyx","1586040","1983-04-26","1983-04-26","1456309","<UNNAMED>","Mushroom Rock 5.3k E of the Peninsula Development Rd IWS track 0.5k N of Laura River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.809469338","-20.4901348604","22169","Hovea parvicalyx","1594806","1988-08-01","1988-08-01","1414307","<UNNAMED>","Warang Holding, White Mts, Head of Torrens Creek,c 37k NNW of Toorens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8094495142","-21.1234442828","22169","Hovea parvicalyx","1596573","1991-06-19","1991-06-19","1429038","<UNNAMED>","7km SW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9427666272","-25.1567512665","22169","Hovea parvicalyx","1600437","1963-11-07","1963-11-07","1428728","<UNNAMED>","Isla Gorge 25m SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9178053307","-18.5818070666","22169","Hovea parvicalyx","1601377","1940-06-01","1940-06-30","1440340","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8427875026","-15.673478402","22169","Hovea parvicalyx","1606114","1981-06-24","1981-06-24","1451536","<UNNAMED>","18.7k from Kennedy River on Jedda Creek track to King River Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1261292082","-18.0568036921","22169","Hovea parvicalyx","1608409","1985-04-10","1985-04-10","1411836","<UNNAMED>","McDonalds Creek area 42k from township of Mt.Surprise, Mt.Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0844658827","-20.5817957755","22169","Hovea parvicalyx","1609693","1985-08-25","1985-08-25","1446820","<UNNAMED>","20k W of Pentland, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511325494","-20.7484624422","22169","Hovea parvicalyx","1616556","1990-05-10","1990-05-10","1451141","<UNNAMED>","12km N of Burra microwave tower SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0094356051","-15.3568059205","22169","Hovea parvicalyx","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.942805331","-18.5401404003","22169","Hovea parvicalyx","1623017","1979-08-12","1979-08-12","1412167","<UNNAMED>","C. 19k W of Einasleigh on Einasleigh to Forsayth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0844358211","-24.7484181237","22169","Hovea parvicalyx","1624380","1988-08-03","1988-08-03","1407200","<UNNAMED>","Expedition Range, near Dawson HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9177849931","-21.5817761868","22169","Hovea parvicalyx","1630492","1960-05-31","1960-05-31","1404040","<UNNAMED>","Charters Towers-Clermont Rd c 138m S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9667794598","-17.0237339363","22169","Hovea parvicalyx","1635775","1991-06-01","1991-06-01","1436576","<UNNAMED>","42km along road to Blackdown Staion, off Chillagoe to Wrotham Park road, grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.759475808","-23.2567836826","22169","Hovea parvicalyx","1635796","1990-11-09","1990-11-09","1403055","<UNNAMED>","Springton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9094535026","-15.640145402","22169","Hovea parvicalyx","1635998","1980-04-21","1980-04-21","1422217","<UNNAMED>","7k from Kennedy River Crossing on the Fairview-Kimba Rd, on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4094763812","-18.8401412483","22169","Hovea parvicalyx","1639208","1987-08-11","1987-08-11","1417085","<UNNAMED>","S of Forsayth, Cobbold Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.47614149","-20.44013527","22169","Hovea parvicalyx","1640284","1986-06-01","1986-06-30","1425654","<UNNAMED>","Prairie Creek Gorge, 45k NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8427742892","-15.3068085784","22169","Hovea parvicalyx","1640399","1990-07-14","1990-07-14","1460530","<UNNAMED>","50k NE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.9761179931","-21.7567761868","22169","Hovea parvicalyx","1640635","1945-05-24","1945-05-24","1414838","<UNNAMED>","S of junction of Suttor & Belyando Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.0761069261","-23.6234342875","22169","Hovea parvicalyx","1643906","1989-09-19","1989-09-19","1446909","<UNNAMED>","Fairburn Dam lookout, 16k SW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.826127114","-21.2734532592","22169","Hovea parvicalyx","1644239","1983-10-15","1983-10-15","1414663","<UNNAMED>","On Great Dividing Range, c 22.5k NNW of Yarrowmere Station Homestead, c 95k SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.84279411","-21.27345326","22169","Hovea parvicalyx","1645448","1983-10-15","1983-10-15","1405967","<UNNAMED>","On crest of Dividing Range c 25km NNW of Yarrowmere Station homestead, c. 92km SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.42614528","-26.24010583","22169","Hovea parvicalyx","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8594409558","-15.2901419118","22169","Hovea parvicalyx","1649292","1986-08-03","1986-08-03","1429898","<UNNAMED>","1k E of Lower Normanby River Crossing on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.19278212","-15.773476","22169","Hovea parvicalyx","1651195","1990-07-05","1990-07-05","1444132","<UNNAMED>","7km of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8594476124","-16.8734709328","22169","Hovea parvicalyx","1652174","1985-04-17","1985-04-17","1459515","<UNNAMED>","Mt.Mulligan c 40k NW of Dimbula 0.5k SW of dam on top of mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.6428062028","-20.6401322782","22169","Hovea parvicalyx","1652791","1988-10-07","1988-10-07","1422264","<UNNAMED>","Flinders River N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0594683957","-17.9901447482","22169","Hovea parvicalyx","1656114","1987-07-03","1987-07-03","1437934","<UNNAMED>","Blue Hills Rd, Mt.Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2761154515","-15.8068089964","22169","Hovea parvicalyx","1656758","1983-11-17","1983-11-17","1420488","<UNNAMED>","5k S of Jowalbinna turnoff on Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.79277372","-14.72347714","22169","Hovea parvicalyx","1658860","1993-05-28","1993-05-28","1514481","<UNNAMED>","Unnamed sandstone plateau, 7k NE of Saddle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.8086149191","-20.5745583546","22169","Hovea parvicalyx","1665871","1992-06-17","1992-06-17","1502174","<UNNAMED>","7.5KM SSE of Mt Cooper HS (site 17/6-8) (GPS 20 34 34 146 48 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9144482524","-20.7106694657","22169","Hovea parvicalyx","1665872","1992-06-17","1992-06-17","1474901","<UNNAMED>","8.5km SW of Cranbourne homestead (site 17/6-2) (GPS 20 42 44 146 54 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5649691855","-26.7148036586","22169","Hovea parvicalyx","1667125","1994-12-09","1994-12-09","1466875","<UNNAMED>","Kingaroy-Dalby Road 5.8km west of Bunya Mountains turnoff (GPS 26 42 59 151 31 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.6094562499","-18.1901331056","22169","Hovea parvicalyx","1669863","1989-11-01","1989-11-30","1475668","<UNNAMED>","Granite Ridge, W of South Dam, White Water Station, Billgolla Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1260896271","-25.4734165829","22169","Hovea parvicalyx","1670185","1996-11-05","1996-11-05","1471693","<UNNAMED>","37.8km ENE of Taroom, on property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.8094400504","-14.7068101374","22169","Hovea parvicalyx","1670516","1984-06-16","1984-06-16","1476037","<UNNAMED>","8.7km NW of the Jeannie River on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5094559166","-18.2567994389","22169","Hovea parvicalyx","1670868","1970-05-20","1970-05-20","1484919","<UNNAMED>","Whitewater Station c 24m E of Mt.Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.19273936","-25.44008342","22169","Hovea parvicalyx","1671253","1995-08-18","1995-08-18","1514831","<UNNAMED>","Burnett Highway, 1.7km east of Grosvenor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.8627834926","-17.3623582547","22169","Hovea parvicalyx","1678009","1996-02-13","1996-02-13","1505277","<UNNAMED>","2.5km from Lappa on Petford road (GPS 17 21 50 144 51 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.0594487848","-15.6734759964","22169","Hovea parvicalyx","1687019","1983-07-18","1983-07-18","1479565","<UNNAMED>","40km N of Palmerville Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.4730071555","-25.8395242688","22169","Hovea parvicalyx","1687047","1996-02-12","1996-02-12","1469557","<UNNAMED>","SF552, Parish of Glenbar, SW of Emery's Bridge over Mary River (GPS 25 50 28 152 28 19) (site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9427904845","-22.9070556925","22169","Hovea parvicalyx","1692012","1992-08-25","1992-08-25","1488187","<UNNAMED>","70km SW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8927740504","-14.9401441374","22169","Hovea parvicalyx","1699104","1980-07-29","1980-07-29","1513565","<UNNAMED>","35k NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.57612758","-20.80679205","22169","Hovea parvicalyx","1701432","1991-11-11","1991-11-11","1481519","<UNNAMED>","16km SW of 'Milray', in gorge along Sandy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9430682622","-22.5126112481","22169","Hovea parvicalyx","1706434","1992-11-17","1992-11-17","1503625","<UNNAMED>","1.5km SE of Beresford homestead on road to Laglan homestead (GPS 22 30 51 146 56 31) (site GAL 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.60946091","-20.80679205","22169","Hovea parvicalyx","1707064","1991-11-10","1991-11-10","1500973","<UNNAMED>","16km SW of 'Milray', headwaters of Wire Yard Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.0094402594","-23.5567676208","22169","Hovea parvicalyx","1707852","1996-07-05","1996-07-05","1500751","<UNNAMED>","Selma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2763961928","-24.5656505862","22169","Hovea parvicalyx","1715518","1995-09-10","1995-09-10","1508972","<UNNAMED>","Site 199, Skeleton Creek, 80km S of Springsure (GPS 24 34 02 148 16 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.9760999605","-25.1900845999","22169","Hovea parvicalyx","1716773","1989-09-21","1989-09-21","1475530","<UNNAMED>","Isla Gorge Lookout 41k SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.2927821182","-15.9068093297","22169","Hovea parvicalyx","1717664","1992-11-17","1992-11-17","1478783","<UNNAMED>","22k N of Maytown on the Maytown track Cape York mapping site 509 (PAL 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.36365057","-18.30986813","22169","Hovea parvicalyx","1719972","2000-07-25","2000-07-25","1558679","<UNNAMED>","Creek near rubbish dump, 'Alehvale', SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.923358338","-20.4412458604","22169","Hovea parvicalyx","1720386","2000-04-10","2000-04-10","1542351","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9699647332","-24.7059158839","22169","Hovea parvicalyx","1722764","1997-10-30","1997-10-30","1567805","<UNNAMED>","Lower slopes above Gorge Oakey Creek, (GPS 24 42 27 150 58 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.1710493203","-25.4289354122","22169","Hovea parvicalyx","1722850","1990-08-02","1990-08-02","1523912","<UNNAMED>","Nathan Gorge SW of Cracow. GRID REF. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.24275629","-25.49008325","22169","Hovea parvicalyx","1726405","2004-03-11","2004-03-11","1565662","<UNNAMED>","27km from Cracow along Natham Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.6094562499","-18.2067997722","22169","Hovea parvicalyx","1726751","1996-08-10","1996-08-10","1558638","<UNNAMED>","Undara Lava Tubes, Circle View Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.917860255","-19.0717887162","22169","Hovea parvicalyx","1727467","2001-09-11","2001-09-11","1573566","<UNNAMED>","22km NNE of GIlberton on Gumflat Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.86086143","-20.54790972","22169","Hovea parvicalyx","1741109","2000-04-15","2000-04-15","1563226","<UNNAMED>","18km by road South South East of Warang homestead site just inside White Mountains National Park, 49km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.24454665","-24.11280394","22169","Hovea parvicalyx","1743343","1999-03-18","1999-03-18","1528568","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline. 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2468509679","-19.8294648141","22169","Hovea parvicalyx","1743818","2002-03-27","2002-03-27","1531673","<UNNAMED>","5km WNW of Agnes Lake, W of the Kennedy Developmental Road, Mt Sturgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1594658827","-20.6901291089","22169","Hovea parvicalyx","1744811","1997-08-10","1997-08-10","1558571","<UNNAMED>","4.8km N of Burra Tower, then 1.8km NE along power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9261179931","-21.6567765201","22169","Hovea parvicalyx","1745262","1997-08-12","1997-08-12","1571231","<UNNAMED>","Charters Towers-Clermont Road, 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.1230666634","-17.1151389582","22169","Hovea parvicalyx","1748520","1999-05-12","1999-05-12","1525213","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 00 144 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.9730444049","-25.1867512665","22169","Hovea parvicalyx","1750002","1996-12-01","1996-12-01","1567961","<UNNAMED>","Isla Gorge National Park (EX COLL 25 11 18 149 58 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0261069261","-23.7067676208","22169","Hovea parvicalyx","1759186","1989-07-19","1989-07-19","1546792","<UNNAMED>","North shore of Lake Maraboon near Fairbairn Dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.08391362","-19.57735617","22169","Hovea parvicalyx","1759939","2001-10-15","2001-10-15","1560381","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.3187729383","-25.6183862778","22169","Hovea parvicalyx","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5933451388","-18.1848553278","22169","Hovea parvicalyx","1766184","2001-03-02","2001-03-02","1548405","<UNNAMED>","Near Undara Volcanic NP, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1999811368","-21.1909393921","22169","Hovea parvicalyx","1770892","1997-05-22","1997-05-22","1538375","<UNNAMED>","14.7km from Redcliffe Vale HS (GPS 21 11 33 148 11 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.33085469","-22.87733592","22169","Hovea parvicalyx","1773922","2001-10-04","2001-10-04","1517072","<UNNAMED>","Cudmaore NP, site 1, Spinifex Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.96861799","-21.75483208","22169","Hovea parvicalyx","1775586","1998-06-15","1998-06-15","1574724","<UNNAMED>","About 218km SE of Charters Towers (GPS 21 45 23 146 58 03)(site 207).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.26222467","-24.35537367","22169","Hovea parvicalyx","1775664","1998-10-10","1998-10-10","1550858","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.99944096","-15.29319747","22169","Hovea parvicalyx","1776284","1999-04-17","1999-04-17","1547491","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.91808078","-20.43707897","22169","Hovea parvicalyx","1779235","2000-04-10","2000-04-10","1561835","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.7021824676","-23.0044269849","22169","Hovea parvicalyx","1780484","1999-10-29","1999-10-29","1540547","<UNNAMED>","ca 24km North East of 'Murrabit' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.2594691736","-19.8234672825","22169","Hovea parvicalyx","1781717","1977-08-24","1977-08-24","1534358","<UNNAMED>","133.6km (83.8miles) S of Charters Towers turnoff, Hughenden-Mt Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.78752534","-20.38680086","22169","Hovea parvicalyx","1784969","2000-04-03","2000-04-03","1568761","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.9597291042","-21.7239987424","22169","Hovea parvicalyx","1785236","1999-12-11","1999-12-11","1558699","<UNNAMED>","South of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.6933333333","-25.3513888889","22169","Hovea parvicalyx","1790359","2011-11-24","2011-11-24","1582979","<UNNAMED>","Mount Owen Station, c. 22km due north north west of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.61588154","-25.39068416","22169","Hovea parvicalyx","1794396","2006-11-29","2006-11-29","1620403","<UNNAMED>","C. 15km N of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.61197267","-22.99261728","22169","Hovea parvicalyx","1797620","2009-05-21","2009-05-21","1610012","<UNNAMED>","Grey Rock, Aramac Range, near Aramac-Jericho road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
