"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277488","-16.59013561","31559","Meiogyne verrucosa","1597455","1982-12-01","1982-12-01","1417745","<UNNAMED>","Mt Lewis road, 1km past old forestry huts, Leichhardt logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927727303","-16.0901371778","31559","Meiogyne verrucosa","1610834","1984-10-14","1984-10-14","1405426","<UNNAMED>","Gold Hill, McDowall Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0927727303","-16.2068038444","31559","Meiogyne verrucosa","1620353","1982-09-11","1982-09-11","1412213","<UNNAMED>","Queensland Research Plot, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761082114","-16.5734689414","31559","Meiogyne verrucosa","1626497","1973-10-03","1973-10-03","1444214","<UNNAMED>","Mt Lewis, Bunya Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.07610606","-16.27347051","31559","Meiogyne verrucosa","1627079","1982-11-29","1982-11-29","1451736","<UNNAMED>","On creek draining into Bargoo Creek, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6094343095","-16.9401333383","31559","Meiogyne verrucosa","1640654","1984-11-27","1984-11-27","1419559","<UNNAMED>","Near Shoteel Creek, tributary of Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.30943684","-15.80680521","31559","Meiogyne verrucosa","1640676","1984-11-30","1984-11-30","1455029","<UNNAMED>","Catchment of Gap Creek, NE of Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594393969","-16.0734705111","31559","Meiogyne verrucosa","1651041","1984-10-14","1984-10-14","1439903","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2427701702","-15.8234718798","31559","Meiogyne verrucosa","1663234","1990-07-23","1990-07-23","1494596","<UNNAMED>","Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427701702","-15.7901385465","31559","Meiogyne verrucosa","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5594343095","-16.9068000049","31559","Meiogyne verrucosa","1689878","1984-10-03","1984-10-03","1473783","<UNNAMED>","Cohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.055224361","-16.2644277193","31559","Meiogyne verrucosa","1700032","1988-11-01","1988-11-30","1465723","<UNNAMED>","1.2km before West Spencer Creek Forestry Camp, SF 144, Chowchilla LA, 1.5km SE of Mt Carbine, Mt Windsor Tableland, site 29, centre plot 2, AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26721932","-16.52374672","31559","Meiogyne verrucosa","1702570","1996-06-09","1996-06-09","1483104","<UNNAMED>","State Forest 143, North Mary Logging Area, 26km Along Mt Lewis road (GPS 16 31 31 145 15 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6264250451","-16.9819748446","31559","Meiogyne verrucosa","1742342","2004-08-30","2004-08-30","1547836","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek road from Davies Creek road, E of Mareeba, site 108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.28526906","-16.59444384","31559","Meiogyne verrucosa","1775049","2001-09-25","2001-09-25","1537561","<UNNAMED>","TR 66, Rumula LA, c. 600m SE of peak 1039, East of Bunya Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34277017","-15.95680521","31559","Meiogyne verrucosa","1950880","1982-12-21","1982-12-21","1438570","<UNNAMED>","Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
