"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9267957599","-21.6998955879","17259","Eucalyptus drepanophylla","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.2541907339","-23.393169487","17259","Eucalyptus drepanophylla","1692497","1993-07-21","1993-07-21","1468408","<UNNAMED>","26km NE of Jericho (site JER10)(GPS 23 23 41 146 15 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.480279712","-21.178290281","17259","Eucalyptus drepanophylla","1014436","2000-05-25","2005-11-29","932224","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","146.08445545","-21.41511549","17259","Eucalyptus drepanophylla","1524896","1964-07-22","1964-07-22","1397838","<UNNAMED>","9M E of Yarrowmere Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.78444444","-19.34833333","17259","Eucalyptus drepanophylla","1679086","1995-06-26","1995-06-26","1488048","<UNNAMED>","0.2km from tower on Mt Stuart, SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.67610683","-19.57345103","17259","Eucalyptus drepanophylla","1741978","1999-01-25","1999-01-25","1518882","<UNNAMED>","Flats on SE side of Pepper Pot Mountain, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8941735487","-21.5592765201","17259","Eucalyptus drepanophylla","1782887","1998-06-15","1998-06-15","1574723","<UNNAMED>","About 195km SE of Charters Towers (GPS 21 33 39 146 53 35)(site 208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.6094042248","-20.873431498","17259","Eucalyptus drepanophylla","1940258","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9094848161","-24.090115078","17259","Eucalyptus drepanophylla","1528140","1975-07-01","1975-07-31","1363473","<UNNAMED>","Hendley Park 18K SE of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.1051523539","-21.5515493939","17259","Eucalyptus drepanophylla","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.9261179931","-21.5901098535","17259","Eucalyptus drepanophylla","1689327","1991-09-27","1991-09-27","1464232","<UNNAMED>","On Gregory Developmental Road, 8km SE of Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.3094204564","-21.6400986371","17259","Eucalyptus drepanophylla","1703132","1994-04-28","1994-04-28","1485712","<UNNAMED>","N side of old Mount Christian Road, 2.6km NE from junction of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.4761221131","-21.1901154892","17259","Eucalyptus drepanophylla","1555658","1976-07-29","1976-07-29","1394801","<UNNAMED>","131K S of Flinders Hwy on Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9216735487","-21.6745542979","17259","Eucalyptus drepanophylla","1678702","1997-01-09","1997-01-09","1480430","<UNNAMED>","Nairana S of Belyando Crossing (GPS 21 70 34 146 55 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9279140557","-21.6982638817","17259","Eucalyptus drepanophylla","1766536","2002-11-06","2002-11-06","1532041","<UNNAMED>","Nairana National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.12613891","-23.60677987","17259","Eucalyptus drepanophylla","1941641","1968-11-16","1968-11-16","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.663837693","-23.99480892","17259","Eucalyptus drepanophylla","32120","1994-01-11","1994-01-11","14468","JOY RODG45","Eurimbula NP - Rodd's Peninsula: Lowland area between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"17","148.08443643","-23.41510283","17259","Eucalyptus drepanophylla","1510777","1947-07-27","1947-07-27","1368595","<UNNAMED>","ca. 22km north of Emerald on Charters Towers Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.65191804","-19.52650667","17259","Eucalyptus drepanophylla","1794644","2009-05-08","2009-05-08","1594578","<UNNAMED>","Miller's Hill, ca. 15km S of Ross River Dam, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.1761056633","-20.6567764467","17259","Eucalyptus drepanophylla","1952265","1950-09-18","1950-09-18","1718824","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.645504047","-23.978975947","17259","Eucalyptus drepanophylla","32074","1994-01-21","1994-01-21","14422","JOY RODC17","Eurimbula NP - Rodd's Peninsula: Roadside 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","148.317146398","-21.455694145","17259","Eucalyptus drepanophylla","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.4094255812","-21.1901060588","17259","Eucalyptus drepanophylla","1555594","1976-07-21","1976-07-21","1394619","<UNNAMED>","Gillison's C19 plot, Collinsville, Eungella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.1416666667","-19.725","17259","Eucalyptus drepanophylla","1556000","1949-06-29","1949-06-29","1368589","<UNNAMED>","Oakey Creek Gorge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.75110683","-19.58178437","17259","Eucalyptus drepanophylla","1817814","2009-04-30","2009-04-30","1606197","<UNNAMED>","Approximately 5km S Ross River Dam, beside public (dirt) road. Approximately 1km N of Pepperpot Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.683837615","-24.072864006","17259","Eucalyptus drepanophylla","32159","1994-01-14","1994-01-14","14507","JOY RODG22A","Eurimbula NP - Rodd's Peninsula: Swan Point - downslope from site G21 en route to dam","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","146.3547360415","-21.6590035516","17259","Eucalyptus drepanophylla","1776066","1998-06-16","1998-06-16","1561354","<UNNAMED>","Near Hyde Park, about 45km E of Lake Buchanan (GPS 21 39 38 146 21 13)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4594653333","-20.0401327666","17259","Eucalyptus drepanophylla","1774352","1984-08-30","1984-08-30","1545985","<UNNAMED>","Isolated pocket in Great Basalt Wall - surrounded by lava. Site EU 139.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.775","-19.35833333","17259","Eucalyptus drepanophylla","1847968","2004-05-12","2004-05-12","1641698","<UNNAMED>","Near the summit of Mount Stuart, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.620504493","-24.008976076","17259","Eucalyptus drepanophylla","32115","1994-01-11","1994-01-11","14463","JOY RODG31","Eurimbula NP - Rodd's Peninsula: Adjacent to beach between Spit End and Mort Creek. (just before Rocky Point on Spit End side)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"30","146.2261048072","-18.2067916802","17259","Eucalyptus drepanophylla","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9927657645","-21.1567740002","17259","Eucalyptus drepanophylla","1662331","1994-07-02","1994-07-02","1511129","<UNNAMED>","32.8km from Coolon to Collinsville road on Glendon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.5261068321","-19.8067843679","17259","Eucalyptus drepanophylla","1761177","1989-04-30","1989-04-30","1541469","<UNNAMED>","11.8km SE of Fanning River on Mingela-Dotswood road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.629393292","-23.996476027","17259","Eucalyptus drepanophylla","32080","1994-01-21","1994-01-21","14428","JOY RODC23","Eurimbula NP - Rodd's Peninsula: Mort Creek track 2.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"34","148.2510887","-20.08177605","17259","Eucalyptus drepanophylla","1528167","1770-04-19","2000-11-07","1392315","<UNNAMED>","Port Denison.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0427453467","-20.9234345051","17259","Eucalyptus drepanophylla","1585276","1991-05-12","1991-05-12","1458120","<UNNAMED>","cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.618838516","-23.993141995","17259","Eucalyptus drepanophylla","32051","1994-01-09","1994-01-09","14399","JOY RODB02","Eurimbula NP - Rodd's Peninsula: Summit of Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","146.8761452589","-25.1234418988","17259","Eucalyptus drepanophylla","1675331","1995-07-01","1995-07-31","1476669","<UNNAMED>","About 4km SE of 'Caldervale', SE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.9927846598","-21.8067765201","17259","Eucalyptus drepanophylla","1693970","1991-09-26","1991-09-26","1505534","<UNNAMED>","33km SSE of Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.614949594","-24.002864042","17259","Eucalyptus drepanophylla","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"40","151.666892659","-23.993697884","17259","Eucalyptus drepanophylla","32152","1994-01-14","1994-01-14","14500","JOY RODG13","Eurimbula NP - Rodd's Peninsula: Swan Point - close to inlet.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","148.4594220326","-20.106776053","17259","Eucalyptus drepanophylla","1926592","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4641666666","-19.0997222222","17259","Eucalyptus drepanophylla","460774","2001-01-24","","454405","INCIDENTAL","Clement S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.6833333333","-19.6166666666","17259","Eucalyptus drepanophylla","460946","1999-01-25","1999-02-26","454591","Humpybong Range","Humpybong Range","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"44","145.9261514828","-24.1234484113","17259","Eucalyptus drepanophylla","1546090","1975-07-01","1975-07-31","1347033","<UNNAMED>","Hendley Park Holding 18K E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.3261114223","-22.2067753499","17259","Eucalyptus drepanophylla","1632458","1989-06-25","1989-06-25","1399510","<UNNAMED>","Mazeppa National Park N of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.22613518","-23.48622504","17259","Eucalyptus drepanophylla","1754421","2000-07-30","2000-07-30","1533338","<UNNAMED>","19km NE of Jericho, towards Cavendish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7594798538","-23.8234494794","17259","Eucalyptus drepanophylla","1769944","1975-07-01","1975-07-31","1533156","<UNNAMED>","54K SE of Barcaldine area C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.0928103046","-24.0067789238","17259","Eucalyptus drepanophylla","1512449","1975-07-01","1975-07-31","1384090","<UNNAMED>","Sydenham 30K E of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.7511043188","-19.2484521039","17259","Eucalyptus drepanophylla","1620257","1950-09-22","1950-09-22","1419763","<UNNAMED>","Castle Hill, Townsville","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.630504268","-24.000920051","17259","Eucalyptus drepanophylla","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","150.2510706102","-21.5817587779","17259","Eucalyptus drepanophylla","1688672","1906-03-05","1906-03-05","1509504","<UNNAMED>","Middle Percy Island","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0238888889","-20.7769444444","17259","Eucalyptus drepanophylla","1921100","2005-08-16","2005-08-16","1698960","<UNNAMED>","1km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.9761179931","-21.7567765201","17259","Eucalyptus drepanophylla","1620197","1945-05-24","1945-05-24","1407914","<UNNAMED>","Near Junction of Suttor & Belyando Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.9177734988","-19.5817843679","17259","Eucalyptus drepanophylla","1629885","1950-10-14","1950-10-14","1461610","<UNNAMED>","Mt Elliot","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.301088814","-22.365098671","17259","Eucalyptus drepanophylla","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","146.8261161809","-21.4401109495","17259","Eucalyptus drepanophylla","1601919","1991-05-15","1991-05-15","1409619","<UNNAMED>","14.8km N of Belyando River Crossing, on road to Mount Hope Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.4094255812","-21.2234393921","17259","Eucalyptus drepanophylla","1588202","1976-08-30","1976-08-30","1453372","<UNNAMED>","16.6km from Eungella (Dalrymple Heights) along Eungella Dam road and 2.6km along track heading WSW from the Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.25529309","-25.78093319","17259","Eucalyptus drepanophylla","1831940","2005-11-21","2005-11-21","1612795","<UNNAMED>","'Oakwells', west of Cubby House gates, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.101055996","-26.415072481","17259","Eucalyptus drepanophylla","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","146.78805556","-19.34944444","17259","Eucalyptus drepanophylla","1642149","1989-05-20","1989-05-20","1427792","<UNNAMED>","Mt Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.90891698","-20.63374306","17259","Eucalyptus drepanophylla","1720811","1998-08-24","1998-08-24","1519583","<UNNAMED>","About 23km N of Torrens Creek (GPS 20 38 07 144 54 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.242801845","-23.4901139315","17259","Eucalyptus drepanophylla","1529452","1975-07-01","1975-07-31","1358358","<UNNAMED>","15K NE of Jericho Warlus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.0260969239","-19.4234499394","17259","Eucalyptus drepanophylla","1674320","1993-07-25","1993-07-25","1476358","<UNNAMED>","Mount Storth, Microwave Tower, 20km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.73977778","-16.88108333","17259","Eucalyptus drepanophylla","1825494","2010-12-05","2010-12-05","1618038","<UNNAMED>","Mount Lumley hill on power line track from Stratford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.4641666666","-19.0997222222","17259","Eucalyptus drepanophylla","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","150.3427372769","-21.7567587779","17259","Eucalyptus drepanophylla","1614773","1989-10-26","1989-10-26","1458290","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.663837681","-24.000363949","17259","Eucalyptus drepanophylla","32118","1994-01-11","1994-01-11","14466","JOY RODG43","Eurimbula NP - Rodd's Peninsula: Ridgeline between Table Hill and Coast. Upper slope - descending from Ridge Top.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"68","153.2383333663","-27.8500000062","17259","Eucalyptus drepanophylla","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.034389109","-26.331739262","17259","Eucalyptus drepanophylla","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","149.1874738837","-21.4303508221","17259","Eucalyptus drepanophylla","870547","2004-07-20","2004-12-27","812723","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.3043829368","-21.5931046709","17259","Eucalyptus drepanophylla","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.0760746172","-20.1567694788","17259","Eucalyptus drepanophylla","1619825","1985-11-08","1985-11-08","1442365","<UNNAMED>","Deloraine Island","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7761424747","-23.3734503493","17259","Eucalyptus drepanophylla","1754349","1975-07-01","1975-07-31","1545959","<UNNAMED>","Grant Holding 5K E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.91775226","-20.91510486","17259","Eucalyptus drepanophylla","1555602","1976-07-19","1976-07-19","1384350","<UNNAMED>","Site C8, Gillison's Eungella transect, on Seaforth - Mt Osser road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.9094513264","-21.6567765201","17259","Eucalyptus drepanophylla","1708726","1976-07-29","1976-07-29","1483306","<UNNAMED>","22K S of Belyando to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.671337644","-24.033420036","17259","Eucalyptus drepanophylla","32026","1994-01-10","1994-01-10","14374","JOY ROD13","Eurimbula NP - Rodd's Peninsula: Adjacent to main access track SW of drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","146.78805556","-19.34944444","17259","Eucalyptus drepanophylla","1688390","1984-08-19","1984-08-19","1488684","<UNNAMED>","Mt Stuart, 0.5K from summit on Radio Repeater Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.68994841","-24.041197901","17259","Eucalyptus drepanophylla","32130","1994-01-08","1994-01-08","14478","JOY RODG55","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach between Pancake Creek turnoff and main access road (between Banksia robur and main access road)","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"79","147.9594278093","-20.27344452","17259","Eucalyptus drepanophylla","1570600","1976-07-26","1976-07-26","1366167","<UNNAMED>","6km NE Bogie River, between Collinsville - Bowen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.4760886993","-20.0401093864","17259","Eucalyptus drepanophylla","1713250","1994-05-12","1994-05-12","1514495","<UNNAMED>","S end, upper slope of Gloucester Island, Site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.78247222","-19.34513889","17259","Eucalyptus drepanophylla","1899768","2014-11-10","2014-11-10","1696724","<UNNAMED>","Mt Stuart, Townsville at summit around telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9154469977","-21.2918731255","17259","Eucalyptus drepanophylla","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"83","149.0594120133","-20.9234345051","17259","Eucalyptus drepanophylla","1582249","1975-05-16","1975-05-16","1353092","<UNNAMED>","R.60 Ossa, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.226094585","-21.5567719905","17259","Eucalyptus drepanophylla","1679185","1994-07-02","1994-07-02","1495770","<UNNAMED>","5.8km from Nebo to Glendon road on Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.262","-19.9885","17259","Eucalyptus drepanophylla","1899356","2006-07-26","2006-07-26","1695484","<UNNAMED>","Walking track between Rose Bay and Murray Bay (access via Banyan Drive), Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.95945715","-22.74011125","17259","Eucalyptus drepanophylla","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.78805556","-19.34944444","17259","Eucalyptus drepanophylla","1628213","1985-04-30","1985-04-30","1418995","<UNNAMED>","Mt Stuart, below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.4750801824","-20.9593806492","17259","Eucalyptus drepanophylla","1740534","1999-08-15","1999-08-15","1542645","<UNNAMED>","Dick's Tableland, 13.3km ESE of the Urannah township, in Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.6083333333","-19.0416666667","17259","Eucalyptus drepanophylla","1820638","1999-05-11","1999-05-11","1638744","<UNNAMED>","Rattlesnake Island, c. 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.627727394","-23.975641904","17259","Eucalyptus drepanophylla","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"91","148.3127967696","-21.4721148269","17259","Eucalyptus drepanophylla","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"92","147.0844412476","-21.0817750944","17259","Eucalyptus drepanophylla","1571465","1964-07-18","1964-07-18","1397839","<UNNAMED>","Near St Anns, 25 miles WNW of Mt Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.661892714","-24.004808989","17259","Eucalyptus drepanophylla","32049","1994-01-11","1994-01-11","14397","JOY RODA11","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","146.5583333333","-19.1583333333","17259","Eucalyptus drepanophylla","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.076666667","-20.486666667","17259","Eucalyptus drepanophylla","1633328","1985-11-05","1985-11-05","1438652","<UNNAMED>","Shaw Island Narrow Neck Southern end of neck but northern lower slope of Mt Shaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.796904677","-22.74592177","17259","Eucalyptus drepanophylla","31718","1993-08-18","1993-08-18","14073","SWB 2_14","Shoal Water Bay: SWBTA - Dismal Sector, mineral sands lease no. 1","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"97","153.117722491","-26.365072206","17259","Eucalyptus drepanophylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","152.084394993","-25.431748083","17259","Eucalyptus drepanophylla","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","148.501085596","-20.4984381885","17259","Eucalyptus drepanophylla","1600343","1950-09-24","1950-09-24","1432795","<UNNAMED>","Near Bowen","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2958510143","-22.0412251377","17259","Eucalyptus drepanophylla","1744075","2002-04-30","2002-04-30","1549189","<UNNAMED>","8km E of 'Doongmabulla', N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.7427709855","-19.2067854372","17259","Eucalyptus drepanophylla","1768344","1990-05-19","1990-05-19","1577412","<UNNAMED>","Near Teegoora Rock, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.631338256","-24.003420064","17259","Eucalyptus drepanophylla","32081","1994-01-21","1994-01-21","14429","JOY RODC24","Eurimbula NP - Rodd's Peninsula: Mort Creek track, 3.5km S of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
