"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","8343","Wahlenbergia queenslandica","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.069429604","-27.268695421","8343","Wahlenbergia queenslandica","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.1360863273","-24.6764725382","8343","Wahlenbergia queenslandica","430839","1999-09-12","","423267","INCIDENTAL","Uncle Toms Road, SE of Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.0838643943","-24.6214730258","8343","Wahlenbergia queenslandica","430847","1999-09-12","","423275","INCIDENTAL","1.5Km E of Moura Mine, SE Moura, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.051104518","-28.066473182","8343","Wahlenbergia queenslandica","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.050271114","-28.06119541","8343","Wahlenbergia queenslandica","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.5363925404","-28.291465269","8343","Wahlenbergia queenslandica","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.553336777","-28.288975133","8343","Wahlenbergia queenslandica","459325","1999-11-27","","453060","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.4586083668","-24.4387074077","8343","Wahlenbergia queenslandica","459329","1999-09-12","","453064","INCIDENTAL","Albinia Downs, NW Rolleston (Lignum swamp and margins)","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.274722493","-17.364300475","8343","Wahlenbergia queenslandica","459685","2000-03-19","","453443","INCIDENTAL","George Creek Road, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.287222701","-17.404856059","8343","Wahlenbergia queenslandica","459726","1999-07-24","","453417","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.4177216854","-24.7484154789","8343","Wahlenbergia queenslandica","1515822","1960-10-28","1960-10-28","1356189","<UNNAMED>","Fairymead, Bundaberg, on tram line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.084387098","-26.0817361483","8343","Wahlenbergia queenslandica","1523577","1973-09-26","1973-09-26","1373912","<UNNAMED>","Edge of Como Scarp at Coop's Corner, Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844279183","-21.9151053239","8343","Wahlenbergia queenslandica","1524686","1770-04-19","2000-11-07","1359094","<UNNAMED>","Moranbah turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.425","-25.225","8343","Wahlenbergia queenslandica","1526651","1957-02-07","1957-02-07","1368737","<UNNAMED>","Near Cracow Creek. (Mundubbera Four Mile 338 866).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510598923","-24.4150856564","8343","Wahlenbergia queenslandica","1533431","1930-10-01","1930-10-31","1395310","<UNNAMED>","North Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4260609812","-27.3400693506","8343","Wahlenbergia queenslandica","1537815","1973-10-10","1973-10-10","1369247","<UNNAMED>","Moreton Island, 17km SSE of Tangalooma, on road to Kooringal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511465924","-22.915120241","8343","Wahlenbergia queenslandica","1545858","1770-04-19","2000-11-07","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073024","-17.4984632658","8343","Wahlenbergia queenslandica","1547833","1967-04-25","1967-04-25","1380584","<UNNAMED>","Great Dividing Range W of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8094997255","-26.4067794923","8343","Wahlenbergia queenslandica","1555645","1976-06-12","1976-06-12","1348538","<UNNAMED>","WARLUS III, Site D018. 6km ESE of 'Mt Pleasant' (20km W of Charleville); run-on flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.95943329","-25.15675127","8343","Wahlenbergia queenslandica","1558080","1968-09-28","1968-09-28","1395826","<UNNAMED>","Isla Gorge about 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9594332938","-25.1567512665","8343","Wahlenbergia queenslandica","1561499","1968-09-28","1968-09-28","1372176","<UNNAMED>","Isla Gorge about 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9927518978","-27.4567473055","8343","Wahlenbergia queenslandica","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.25951931","-26.12345934","8343","Wahlenbergia queenslandica","1566745","1962-07-20","1962-07-20","1350688","<UNNAMED>","Quilpie Aerodrome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843943145","-27.0817360172","8343","Wahlenbergia queenslandica","1570682","1930-05-18","1930-05-18","1386139","<UNNAMED>","Bribie Island, south end near Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2510896271","-25.2484165829","8343","Wahlenbergia queenslandica","1570695","1963-07-10","1963-07-10","1376550","<UNNAMED>","4 miles S of Cracow Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511275754","-20.7484587198","8343","Wahlenbergia queenslandica","1570696","1935-10-20","1935-10-20","1368738","<UNNAMED>","South of Pentland on Milray Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177800009","-17.581798934","8343","Wahlenbergia queenslandica","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177937807","-21.4151199259","8343","Wahlenbergia queenslandica","1572677","1964-07-22","1964-07-22","1370519","<UNNAMED>","9 miles E of 'Yarrowmere' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.91777767","-20.08178231","8343","Wahlenbergia queenslandica","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.417785857","-20.0817881592","8343","Wahlenbergia queenslandica","1590489","1942-11-12","1942-11-12","1457557","<UNNAMED>","Near Charters Towers, 9 miles on Broughton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4261991515","-26.0734687754","8343","Wahlenbergia queenslandica","1592232","1990-09-18","1990-09-18","1427439","<UNNAMED>","4.5km N of Thylungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2510955881","-23.7484233126","8343","Wahlenbergia queenslandica","1592363","1964-09-05","1964-09-05","1418626","<UNNAMED>","Dawson Range, 25 miles SSW of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.1927216854","-24.7567488122","8343","Wahlenbergia queenslandica","1602028","1977-05-30","1977-05-30","1427909","<UNNAMED>","Moorlands, 25km by road W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5927706123","-17.0901313336","8343","Wahlenbergia queenslandica","1604438","1979-05-14","1979-05-14","1463371","<UNNAMED>","35km SE of Mareeba on Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.65953078","-25.27347135","8343","Wahlenbergia queenslandica","1606884","1990-08-24","1990-08-24","1413110","<UNNAMED>","2.4km N of Currareva outstation turn-off, Thompson Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7094739986","-24.5567757016","8343","Wahlenbergia queenslandica","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511107235","-17.0818008199","8343","Wahlenbergia queenslandica","1637402","1958-02-10","1958-02-10","1430395","<UNNAMED>","Near (about 15 miles by road SW of) Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.0094551527","-20.6901196274","8343","Wahlenbergia queenslandica","1646798","1975-07-24","1975-07-24","1455099","<UNNAMED>","59km NW of Pentland on road to Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177215917","-25.7484097134","8343","Wahlenbergia queenslandica","1648544","1978-11-13","1978-11-13","1431212","<UNNAMED>","Little Tuan, SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7760758443","-24.6567492172","8343","Wahlenbergia queenslandica","1668139","1996-01-28","1996-01-28","1512331","<UNNAMED>","BIloela-Monto road, 3.1km NW of Grevillea Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.0427210168","-24.4900795887","8343","Wahlenbergia queenslandica","1677908","1996-10-19","1996-10-19","1496344","<UNNAMED>","Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5010733254","-27.4984050886","8343","Wahlenbergia queenslandica","1699485","1930-07-05","1930-07-05","1484317","<UNNAMED>","Little Liverpool Range, between Grandchester-Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.57607584","-24.87341588","8343","Wahlenbergia queenslandica","1702160","1996-06-06","1996-06-06","1508851","<UNNAMED>","Auburn Range SF, c 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8193985147","-25.4448049393","8343","Wahlenbergia queenslandica","1711352","1995-06-26","1995-06-26","1471686","<UNNAMED>","St Steadman (GPS 25 26 47 151 49 06) (site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.58443728","-17.081798","8343","Wahlenbergia queenslandica","1713502","1967-04-23","1967-04-23","1488589","<UNNAMED>","Tinaroo Creek Road, ca. 12 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.75946443","-19.9567999","8343","Wahlenbergia queenslandica","1730306","1997-08-09","1997-08-09","1571589","<UNNAMED>","Headwaters of Flinders River, 8.5km E of 'Reedy Springs' sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3760677722","-24.3234203119","8343","Wahlenbergia queenslandica","1741362","1998-03-16","1998-03-16","1537983","<UNNAMED>","Tributary of Boyne River, 39 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.3913885","-17.48985638","8343","Wahlenbergia queenslandica","1741931","1999-04-03","1999-04-03","1577907","<UNNAMED>","Bluff State Forest, (GPS 17 29 29 145 23 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1927835022","-18.090130416","8343","Wahlenbergia queenslandica","1758115","1999-05-10","1999-05-10","1523366","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2094423202","-27.3400892355","8343","Wahlenbergia queenslandica","1763666","1997-09-25","1997-09-25","1577904","<UNNAMED>","The Gums Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.2869727844","-28.6000947676","8343","Wahlenbergia queenslandica","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2036111111","-19.5366666667","8343","Wahlenbergia queenslandica","1788311","2010-12-11","2010-12-11","1611119","<UNNAMED>","Blackbraes National Park ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.632644","-27.98884931","8343","Wahlenbergia queenslandica","1810989","2010-11-01","2010-11-01","1606128","<UNNAMED>","Bowra Wildlife Sanctuary c. 2.3km E of Bowra homestead, 3.9km in from the front gate which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9870513064","-16.1936261514","8343","Wahlenbergia queenslandica","1814222","2003-07-28","2003-07-28","1634781","<UNNAMED>","C. 5km down track to Alberts Lagoon from Gamboola-Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.62550278","-26.18745556","8343","Wahlenbergia queenslandica","1822289","2011-10-05","2011-10-05","1590854","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Road. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0838404889","-25.6345242688","8343","Wahlenbergia queenslandica","1838831","2009-08-17","2009-08-17","1622201","<UNNAMED>","Waterfall Creek above rock pools, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6863860636","-28.1136067371","8343","Wahlenbergia queenslandica","1855377","2016-11-10","2016-11-10","1665546","<UNNAMED>","Canyon Mountain, Stenzel property, Lot/Plan: 332/W311957; 14km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3925680334","-17.1742512842","8343","Wahlenbergia queenslandica","1856037","2011-04-01","2011-04-01","1659685","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.4513611111","-25.2778888889","8343","Wahlenbergia queenslandica","1857308","2015-04-16","2015-04-16","1664494","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.0391805556","-25.7945138889","8343","Wahlenbergia queenslandica","1863233","2013-08-28","2013-08-28","1645533","<UNNAMED>","'Toondoori', 34km SW Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8752655556","-27.6821541667","8343","Wahlenbergia queenslandica","1884247","2016-09-20","2016-09-20","1669873","<UNNAMED>","White Rock-Spring Mountain Conservation Estate, South of Redbank Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.5702777778","-24.8695277778","8343","Wahlenbergia queenslandica","1888668","2013-06-14","2013-06-14","1673490","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.9188888889","-25.8158333333","8343","Wahlenbergia queenslandica","1899904","2011-09-30","2011-09-30","1686880","<UNNAMED>","Injune- Taroom Road, c. 35km ENE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0061987214","-22.2180345395","8343","Wahlenbergia queenslandica","1915402","2006-07-23","2006-07-23","1701553","<UNNAMED>","About 8km due W of Possum Hill, along Peak Downs Highway immediately south of crossing with Cherwell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6008333333","-18.1844444444","8343","Wahlenbergia queenslandica","1919672","2007-12-31","2007-12-31","1695319","<UNNAMED>","Red Camp Swamp, Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.42556959","-17.49790695","8343","Wahlenbergia queenslandica","1927470","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.5533916757","-24.8981702302","8343","Wahlenbergia queenslandica","1929382","2013-06-14","2013-06-14","1711701","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5755048574","-17.009638266","8343","Wahlenbergia queenslandica","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4498108831","-17.3295214227","8343","Wahlenbergia queenslandica","1932426","1991-05-29","1991-05-29","1713512","<UNNAMED>","Carrington Falls, Herberton Range, grid ref. 7983-351831.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.9427535247","-23.0567591232","8343","Wahlenbergia queenslandica","1946277","1998-05-18","1998-05-18","1708668","<UNNAMED>","Coorumburra Station S of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.5453675","-24.8709325","8343","Wahlenbergia queenslandica","1965503","2018-03-20","2018-03-20","1722985","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.8583333333","-27.6916666667","8343","Wahlenbergia queenslandica","1969087","1992-04-19","1992-04-19","1726472","<UNNAMED>","White Rock, 4km S of Redbank Plains, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.6980556","-24.8486111","8343","Wahlenbergia queenslandica","2078416","2014-10-13","2014-10-13","1796127","<UNNAMED>","Carnarvon Station Reserve. South of Mailman Spring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.5213889","-24.8527778","8343","Wahlenbergia queenslandica","2078457","2014-10-15","2014-10-15","1796040","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road, c. 3km from the Spine Road. On the east side of the road, near Standard Survey Site 1.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.844172","-27.924351","8343","Wahlenbergia queenslandica","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"76","151.9945666666","-27.5765","8343","Wahlenbergia queenslandica","1886331","2019-05-03","2019-05-03","1671278","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","149.0954912519","-25.481754527","8343","Wahlenbergia queenslandica","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","149.117853157","-25.4821102959","8343","Wahlenbergia queenslandica","902266","2002-09-10","2002-09-12","836797","BELLC","70.6km WNW of Taroom. SF46. Runs off ridge line","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","150.5990574471","-24.9036577626","8343","Wahlenbergia queenslandica","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
