"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.340562445","-13.735710925","31555","Wilkiea smithii","459863","1999-08-17","","453538","INCIDENTAL","McIlwraith Range","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.3427701702","-15.8401385465","31555","Wilkiea smithii","1515102","1969-05-21","1969-05-21","1393886","<UNNAMED>","East Slopes of Range, ca 1.75 miles NW of Mt Finlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511082114","-16.5818022747","31555","Wilkiea smithii","1515104","1961-01-01","1961-01-31","1387838","<UNNAMED>","Between Rifle Creek and Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.325","-15.9416666667","31555","Wilkiea smithii","1515151","1960-09-06","1960-09-06","1377336","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.081798","31555","Wilkiea smithii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261039456","-17.1567980002","31555","Wilkiea smithii","1548937","1968-09-26","1968-09-26","1351164","<UNNAMED>","SFR 185, Nursery LA, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6261039456","-17.1567980002","31555","Wilkiea smithii","1548938","1968-09-26","1968-09-26","1395914","<UNNAMED>","SFR 185, Danbulla Nursery LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073024","-17.4984632658","31555","Wilkiea smithii","1565161","1899-06-26","1899-06-26","1350365","<UNNAMED>","Near Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927701702","-15.7901385465","31555","Wilkiea smithii","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.2484646669","31555","Wilkiea smithii","1582417","1963-08-13","1963-08-13","1393892","<UNNAMED>","NE margin of Lake Tinaroo, 6 miles NE of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3094368368","-15.8234718798","31555","Wilkiea smithii","1585147","1972-08-25","1972-08-25","1427076","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511035035","-15.7484718798","31555","Wilkiea smithii","1634421","1969-05-19","1969-05-19","1409798","<UNNAMED>","Gap Creek, ca 22 miles S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.24277017","-15.79013855","31555","Wilkiea smithii","1667348","1989-11-28","1989-11-28","1491897","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927706123","-17.1567980002","31555","Wilkiea smithii","1673447","1957-09-02","1957-09-02","1466766","<UNNAMED>","Stony Creek LA, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.3261035035","-15.8234718798","31555","Wilkiea smithii","1686738","1989-12-01","1989-12-01","1469131","<UNNAMED>","13.2km south of Rossville on Bloomfield Road up slope from Gap Creek lowlands below Mt Finnigan (GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511082114","-16.5818022747","31555","Wilkiea smithii","1689707","1948-09-01","1948-09-01","1468938","<UNNAMED>","Great Dividing Range, Devil Devil Creek, ca 9.6km S of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.24277017","-15.82347188","31555","Wilkiea smithii","1704354","1992-06-24","1992-06-24","1502327","<UNNAMED>","1km SE of the Twin Forks, headwaters of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3319935035","-15.8321098798","31555","Wilkiea smithii","1723825","2000-11-14","2000-11-14","1545509","<UNNAMED>","Daintree National Park, Cedar Bay section, Gap Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7864541034","-17.358956713","31555","Wilkiea smithii","1732334","1995-03-23","1995-03-23","1576002","<UNNAMED>","W Mulgrave Falls; Grid Ref 8063-709801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6213789762","-16.9834666716","31555","Wilkiea smithii","1780060","1997-11-29","1997-11-29","1561041","<UNNAMED>","State Forest 607 Bridle Logging Area (GPS 16 59 06 145 37 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2019321361","-15.8663124689","31555","Wilkiea smithii","1784639","2000-11-15","2000-11-15","1542449","<UNNAMED>","Mt Misery road, East Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6441565318","-16.8818000049","31555","Wilkiea smithii","1784671","1997-03-19","1997-03-19","1542614","<UNNAMED>","Smith's Track, Barron Gorge National.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.20138128","-15.86236077","31555","Wilkiea smithii","1787707","2005-06-22","2005-06-22","1525817","<UNNAMED>","Flat below Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6761039456","-17.1734646669","31555","Wilkiea smithii","1795815","1968-04-04","1968-04-04","1592380","<UNNAMED>","Near National Park Reserve 226, Behana Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.62126934","-16.98322331","31555","Wilkiea smithii","1799232","2005-11-22","2005-11-22","1598378","<UNNAMED>","Bridle Creek, 9km along track from Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30741667","-16.62230556","31555","Wilkiea smithii","1823772","2009-02-26","2009-02-26","1640450","<UNNAMED>","'Brooklyn' near Hunter Creek water intake, NNW of Mount Molloy, Site 208.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.60110098","-16.91513334","31555","Wilkiea smithii","1832426","1995-02-23","1995-02-23","1611833","<UNNAMED>","State Forest Reserve 607, Shoteel Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3539444444","-16.5793611111","31555","Wilkiea smithii","1847195","2006-10-10","2006-10-10","1625699","<UNNAMED>","Unallocated State Lands, off Clacherty road, Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.28144444","-16.64644444","31555","Wilkiea smithii","1855092","2013-03-03","2013-03-03","1660711","<UNNAMED>","Upper slopes of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c. 4.9km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7125","-17.0333333333","31555","Wilkiea smithii","1893722","1997-12-07","1997-12-07","1682571","<UNNAMED>","McKinnon Creek, Edmonton, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.8427676429","-16.9568000049","31555","Wilkiea smithii","1942328","1989-06-22","1989-06-22","1502453","<UNNAMED>","Hills Creek, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.0817980002","31555","Wilkiea smithii","1951882","1948-03-04","1948-03-04","1409972","<UNNAMED>","Danbulla State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7855555556","-17.3583333333","31555","Wilkiea smithii","1969334","2009-11-18","2009-11-18","1726399","<UNNAMED>","Wooroonooran National Park, West Mulgrave Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6244444444","-16.9841666667","31555","Wilkiea smithii","1977969","2004-08-30","2004-08-30","1731589","<UNNAMED>","Dinden Forest Reserve, 9.8km along Bridle Creek Road from Davies Creek Road, E of Mareeba, site 108.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6","-16.9166666667","31555","Wilkiea smithii","2100935","1987-11-04","1987-11-04","1814563","<UNNAMED>","SFR 607, Shoteel LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2","-15.8833333333","31555","Wilkiea smithii","2101667","2000-10-15","2000-10-15","1815221","<UNNAMED>","Mt Misery Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6166666667","-17.1666666667","31555","Wilkiea smithii","2109840","1971-04-20","1971-04-20","1822028","<UNNAMED>","State Forest Reserve 185, Platypus Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2666666667","-15.75","31555","Wilkiea smithii","2109917","1982-10-19","1982-10-19","1822011","<UNNAMED>","TR 176, Mookhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6166666667","-16.9333333333","31555","Wilkiea smithii","2109960","1982-06-22","1982-06-22","1822073","<UNNAMED>","SFR 607, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6","-16.7666666667","31555","Wilkiea smithii","2109972","1982-01-26","1982-01-26","1822047","<UNNAMED>","SFR 1073, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6166666667","-16.9333333333","31555","Wilkiea smithii","2110366","1982-10-28","1982-10-28","1822302","<UNNAMED>","SFR 607, Shoteel LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6","-16.9166666667","31555","Wilkiea smithii","2110390","1981-12-10","1981-12-10","1822363","<UNNAMED>","SFR 607, Shoteel LA, Mickie's Pocket.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
