"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","8732","Boodleopsis pusilla","1661801","1954-08-15","1954-08-15","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2927453467","-20.7901011718","8732","Boodleopsis pusilla","1665704","1986-12-13","1986-12-13","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177365282","-28.24840053","8732","Boodleopsis pusilla","1666149","1953-02-08","1953-02-08","1513872","<UNNAMED>","Tallebudgera Creek, West Burleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.3427714739","-18.3401250136","8732","Boodleopsis pusilla","1672837","1975-08-17","1975-08-17","1474096","<UNNAMED>","Headland at SE end of Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.1761048072","-18.2901250136","8732","Boodleopsis pusilla","1682517","1979-08-24","1979-08-24","1503330","<UNNAMED>","Missionary Bay, Hinchinbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927204314","-26.4567361483","8732","Boodleopsis pusilla","1682527","1962-10-12","1962-10-12","1496883","<UNNAMED>","Lake Weyba, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.4150694817","8732","Boodleopsis pusilla","1685566","1965-09-26","1965-09-26","1504455","<UNNAMED>","Weyba Ck, Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3927365282","-28.17340053","8732","Boodleopsis pusilla","1685567","1953-09-05","1953-09-05","1492940","<UNNAMED>","Tallebudgera Creek, near bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927276479","-27.1734026839","8732","Boodleopsis pusilla","1691590","1978-08-18","1978-08-18","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.4150694817","8732","Boodleopsis pusilla","1692130","1965-08-15","1965-08-15","1504455","<UNNAMED>","Weyba Ck, Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.059387098","-26.2567361483","8732","Boodleopsis pusilla","1695881","1982-11-18","1982-11-18","1508672","<UNNAMED>","Noosa River, at ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5760988707","-16.3901352918","8732","Boodleopsis pusilla","1697707","1963-05-21","1963-05-21","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0593943145","-27.2900693506","8732","Boodleopsis pusilla","1701171","1965-07-05","1965-07-05","1489252","<UNNAMED>","Mouth of Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593943145","-27.2900693506","8732","Boodleopsis pusilla","1701172","1987-02-11","1987-02-11","1489252","<UNNAMED>","Mouth of Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.084387098","-26.4150694817","8732","Boodleopsis pusilla","1701178","1954-04-12","1954-04-12","1511005","<UNNAMED>","Noosa Ck, Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.059387098","-26.173402815","8732","Boodleopsis pusilla","1711878","1980-09-11","1980-09-11","1509462","<UNNAMED>","Makepeace Is, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5760988707","-16.3901352918","8732","Boodleopsis pusilla","1711885","1963-05-24","1963-05-24","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0760609812","-27.2734026839","8732","Boodleopsis pusilla","1718784","1985-04-12","1985-04-12","1468149","<UNNAMED>","Near Hornibrook Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927204314","-26.4567361483","8732","Boodleopsis pusilla","1718785","1974-12-11","1974-12-11","1474330","<UNNAMED>","Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843943145","-27.4150693506","8732","Boodleopsis pusilla","1718791","1972-09-14","1972-09-14","1487908","<UNNAMED>","Serpentine Ck, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7094152086","-20.2401062839","8732","Boodleopsis pusilla","1800839","2004-04-01","2004-04-01","1638675","<UNNAMED>","Pioneer Bay, Whitsunday Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08439042","-26.5817364","8732","Boodleopsis pusilla","1808041","2004-07-08","2004-07-08","1603656","<UNNAMED>","Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.3593986373","-27.9234013111","8732","Boodleopsis pusilla","1814728","2000-07-06","2000-07-06","1615022","<UNNAMED>","Lake Coombabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.915","-23.442777778","8732","Boodleopsis pusilla","1936618","1981-11-05","1981-11-05","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.79274854","-20.30677295","8732","Boodleopsis pusilla","1944299","1978-11-26","1978-11-26","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.17610481","-18.29012501","8732","Boodleopsis pusilla","1959602","1979-08-24","1979-08-24","1483689","<UNNAMED>","Missionary Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
