"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1577094","-26.771333447","13340","Ficus rubiginosa","2123955","2023-06-02","2023-06-02","1829360","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","151.9173","-24.2199","13340","Ficus rubiginosa","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","151.884","-24.171","13340","Ficus rubiginosa","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.4858","-23.3205","13340","Ficus rubiginosa","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.3068","-23.9275","13340","Ficus rubiginosa","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.7836","-23.2172","13340","Ficus rubiginosa","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"6","150.4409","-23.4528","13340","Ficus rubiginosa","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","152.03367","-27.64231","13340","Ficus rubiginosa","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"8","149.308762679","-21.889814191","13340","Ficus rubiginosa","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","151.8771818201","-25.8695270171","13340","Ficus rubiginosa","1728651","1996-09-21","1996-09-21","1551521","<UNNAMED>","'Mt Marcella' property, N edge of 'Round Scrub' (GPS 25 52 16 151 52 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5427706123","-17.1567980002","13340","Ficus rubiginosa","1800074","1996-11-12","1996-11-12","1630746","<UNNAMED>","Lake Tinaroo, 500m along Danbulla Forest Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7155555556","-27.9152777778","13340","Ficus rubiginosa","1811142","2011-10-20","2011-10-20","1610266","<UNNAMED>","32.6km S of Ipswich, 9.6km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6808333333","-27.9541666667","13340","Ficus rubiginosa","1818352","2011-10-13","2011-10-13","1633806","<UNNAMED>","37.4km SSW of Ipswich, 5.6km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.24555556","-22.66166667","13340","Ficus rubiginosa","1831035","2011-04-10","2011-04-10","1637207","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.66861111","-27.98222222","13340","Ficus rubiginosa","1835896","2011-10-13","2011-10-13","1582102","<UNNAMED>","40.7km SSW of Ipswich, 5.7km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4805555556","-25.1702777778","13340","Ficus rubiginosa","1870217","2015-10-21","2015-10-21","1662714","<UNNAMED>","'Mt. Tabor', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2927777778","-22.8505555556","13340","Ficus rubiginosa","1876874","2014-05-10","2014-05-10","1664847","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4785992611","-26.9875308516","13340","Ficus rubiginosa","1893957","2011-09-06","2011-09-06","1688577","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.61722222","-27.9975","13340","Ficus rubiginosa","1894147","2013-02-16","2013-02-16","1683580","<UNNAMED>","Mt French, 8km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.79251","-27.74579","13340","Ficus rubiginosa","1909503","2011-12-31","2011-12-31","1692911","<UNNAMED>","Near summit of Mt Rubieslaw, Felton district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.8332111111","-26.9128888889","13340","Ficus rubiginosa","1933633","2017-08-05","2017-08-05","1712599","<UNNAMED>","Hobdell Road, Yarraman State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2383333","-15.4455556","13340","Ficus rubiginosa","2033751","2019-08-28","2019-08-28","1738718","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.225","-21.5583333333","13340","Ficus rubiginosa","2045980","1991-04-20","1991-04-20","1770317","<UNNAMED>","Carborough Range, 1km NW of Lake Elphinstone outlet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8244444444","-18.1105555556","13340","Ficus rubiginosa","2046681","2004-04-28","2004-04-28","1770840","<UNNAMED>","Forty Mile Scrub National Park, picnic area along Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4470278","-28.1118889","13340","Ficus rubiginosa","2056065","2021-02-10","2021-02-10","1777893","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.518677","-22.345695","13340","Ficus rubiginosa","2099251","2022-10-15","2022-10-15","1813137","<UNNAMED>","St Lawrence Wetlands, near St Lawrence North Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.19846","-28.08979","13340","Ficus rubiginosa","1442312","2017-06-05","2017-06-05","1278002","INCIDENTAL","Lot 52 M341182 (Tomlins Paddock), Gladfield via Allora SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.283902","-26.896395","13340","Ficus rubiginosa","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.4600639919","-26.5219429105","13340","Ficus rubiginosa","1406332","2016-05-05","","1245906","KCk3","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
