"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1816","Ixobrychus dubius","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9927777766","-27.41083333","1816","Ixobrychus dubius","929002","1914-01-01","1914-12-31","864705","181961","Kedron Brook","7500","9667","Amadon & Woolfenden (1952)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4875","-23.2456","1816","Ixobrychus dubius","1304764","2013-10-15","2013-10-15","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","153.48022634","-27.53173365","1816","Ixobrychus dubius","498133","1770-05-23","2003-01-17","497354","47348","Blue Lake NP, Nth Stradbroke Is","300","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","145.09","-16.54","1816","Ixobrychus dubius","1973430","2016-04-15","2016-04-15","1729353","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","149.2205","-21.0793","1816","Ixobrychus dubius","938324","2001-01-01","2001-12-31","874023","203401","June's Land Nature Refuge, Slade Point","200","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"6","153.40939007","-27.09840166","1816","Ixobrychus dubius","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","153.13856077","-26.99840423","1816","Ixobrychus dubius","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9736","-27.5312","1816","Ixobrychus dubius","936507","1992-10-14","1992-10-14","872210","201575","Sherwood Forest Pk","300","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","153.07189696","-27.21090417","1816","Ixobrychus dubius","539999","1973-12-22","1973-12-22","531176","119849","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","153.07189696","-27.21090417","1816","Ixobrychus dubius","539947","1981-01-01","1981-12-31","531180","119797","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1719444433","-27.4024999966","1816","Ixobrychus dubius","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1769444444","-27.055","1816","Ixobrychus dubius","1428933","2010-11-30","2010-11-30","1266606","Powerline Tk W","Powerline Track, west of McMahon Road, Bribie Island National Park, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"13","153.1737985375","-27.0554793055","1816","Ixobrychus dubius","1429022","2010-09-07","2010-09-07","1025824","BIFT04","North of Powerline Track, 0.7km west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"14","147.00110206","-19.63178285","1816","Ixobrychus dubius","550177","1995-03-04","1995-03-04","468101","145008","Mt Elliot block, E of Major Creek","900","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","152.95106796","-27.51507087","1816","Ixobrychus dubius","496551","1989-03-24","1989-03-24","498385","46027","Cubberla Creek, Kenmore","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","152.99690019","-27.47340399","1816","Ixobrychus dubius","495767","1990-08-18","1990-08-18","499499","44154","Auchenflower","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05939246","-26.68173857","1816","Ixobrychus dubius","492536","1990-08-22","1990-08-22","494981","34027","Buderim","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","152.97606774","-27.53173731","1816","Ixobrychus dubius","498252","1991-03-16","1991-03-16","497402","47224","Sherwood Arboretum, Brisbane","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09273298","-27.58590302","1816","Ixobrychus dubius","499497","1991-04-30","1991-04-30","505692","49665","Eight Mile Plains","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"20","151.10942942","-27.30675058","1816","Ixobrychus dubius","522628","1988-06-11","1988-06-11","522555","103895","Benny property in Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"21","152.47605265","-24.84841374","1816","Ixobrychus dubius","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1802777766","-21.13583333","1816","Ixobrychus dubius","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"23","152.93523477","-27.50423766","1816","Ixobrychus dubius","543751","1980-01-01","1980-12-31","537403","123608","935575","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"24","152.93523504","-27.53145981","1816","Ixobrychus dubius","543787","1980-01-01","1980-12-31","537378","123644","935545","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05662331","-27.70284748","1816","Ixobrychus dubius","543893","1980-01-01","1980-12-31","537241","123750","055355","500","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"26","153.10106481","-27.43173655","1816","Ixobrychus dubius","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","152.38441078","-27.53174157","1816","Ixobrychus dubius","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","153.30106314","-27.61506817","1816","Ixobrychus dubius","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0989","-27.7351","1816","Ixobrychus dubius","935608","1990-10-01","1990-10-31","871311","200671","Dowling residence, Logan Reserve","500","9916","Dowling (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","153.45106017","-27.56506735","1816","Ixobrychus dubius","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"31","151.96359792","-28.84007559","1816","Ixobrychus dubius","544003","1968-01-01","1968-12-31","537123","123873","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"32","153.09271512","-25.6025744","1816","Ixobrychus dubius","486578","1983-01-01","1983-12-31","488175","28913","National Fitness Camp, Fraser Island","900","1596","Forster & Bowden (1983)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4719411","-19.0776206","1816","Ixobrychus dubius","549931","1985-02-01","1985-02-28","468373","144762","1km N of Saltwater Creek nr Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1844444433","-21.13583333","1816","Ixobrychus dubius","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","150.1677731","-26.83175725","1816","Ixobrychus dubius","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"36","151.96359792","-28.84007559","1816","Ixobrychus dubius","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","146.74277106","-19.25678616","1816","Ixobrychus dubius","549050","1994-03-01","1994-03-31","469246","143856","Mt St. John Sewage Farm","900","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","146.77638189","-19.30706373","1816","Ixobrychus dubius","549093","1994-03-01","1994-03-31","469181","143899","Bush Garden, Mundingburra, Townsville","450","6903","Harrison (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","146.74277106","-19.25678616","1816","Ixobrychus dubius","550033","1995-01-01","1995-01-31","468251","144864","Mt St John, Townsville","900","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"40","146.77610412","-19.30678595","1816","Ixobrychus dubius","550093","1995-01-01","1995-01-31","468199","144924","Ross River Bush Garden, Townsville","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0221388888","-27.2097777777","1816","Ixobrychus dubius","1356785","2014-07-19","2014-07-19","1212746","North Lakes 01","Wetland at Wallaroo Circuit, North Lakes, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.147082","-27.434808","1816","Ixobrychus dubius","1963326","2018-11-03","2018-11-03","1721558","INCIDENTAL","Sandy Camp Road Wetlands Reserve, Lytton","10","15020","Incidental Significant Species","199","Private Individual",""
"43","141.90945494","-10.60684128","1816","Ixobrychus dubius","537987","1975-02-11","1975-02-11","533166","117837","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","145.16777317","-14.83180663","1816","Ixobrychus dubius","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","141.66780543","-14.99849175","1816","Ixobrychus dubius","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"46","151.10109672","-27.35675055","1816","Ixobrychus dubius","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"47","147.26776575","-19.71511468","1816","Ixobrychus dubius","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","152.54274157","-27.5525737","1816","Ixobrychus dubius","498508","1981-04-19","1981-04-19","496679","48198","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","152.54274157","-27.5525737","1816","Ixobrychus dubius","498504","1982-03-07","1982-03-07","496675","48194","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","152.54274157","-27.5525737","1816","Ixobrychus dubius","498510","1982-12-26","1982-12-26","496681","48200","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","152.54274157","-27.5525737","1816","Ixobrychus dubius","498506","1983-03-13","1983-03-13","496677","48196","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","152.54274157","-27.5525737","1816","Ixobrychus dubius","498509","1984-04-26","1984-04-26","496680","48199","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","152.54274157","-27.5525737","1816","Ixobrychus dubius","498507","1984-12-16","1984-12-16","496678","48197","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"54","152.54274157","-27.5525737","1816","Ixobrychus dubius","498505","1985-02-12","1985-02-12","496676","48195","Minden Dam, Marburg District","450","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"55","152.57329674","-27.5692401","1816","Ixobrychus dubius","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0594444433","-26.39833333","1816","Ixobrychus dubius","938220","1965-05-01","1965-05-31","873919","203297","Noosaville","1800","10786","Loveday & Loveday (1965)","3461","Department of Environment, Science and Innovation","DES"
"57","152.99273299","-27.41090416","1816","Ixobrychus dubius","487828","1910-01-01","1910-12-31","500779","41612","Kedron Brook, Brisbane","7500","2215","Mathews (1914)","3461","Department of Environment, Science and Innovation","DES"
"58","153.05523123","-27.31090394","1816","Ixobrychus dubius","540314","1989-11-01","1989-11-30","540856","120164","Third Lagoon, Sandgate","450","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"59","153.26773002","-27.57756849","1816","Ixobrychus dubius","543828","1968-01-21","1968-01-21","537298","123685","Thornlands (lagoon)","900","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"60","151.97191787","-27.5025782","1816","Ixobrychus dubius","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8116350485","-27.1308751762","1816","Ixobrychus dubius","565732","2003-03-08","2003-03-09","551691","INCIDENTAL","NatureSearch Pine Rivers Ocean View Survey","300","7961","NatureSearch Pine Rivers Ocean View Survey March 2003","220","WBM Oceanics Australia","WBM"
"62","151.11359648","-27.35258384","1816","Ixobrychus dubius","524362","1770-05-23","1973-12-31","530818","105631","Lake Broadwater area","3000","2432","Nielsen (1973)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4441666655","-22.58583333","1816","Ixobrychus dubius","922258","1971-09-01","1971-09-30","857961","175189","Shoalwater Bay Training Area - Louisa Ck","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"64","152.451064056","-26.231744152","1816","Ixobrychus dubius","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.5469082","-27.55674033","1816","Ixobrychus dubius","498663","1984-12-09","1984-12-09","496540","48452","Minden","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1635636","-27.40256947","1816","Ixobrychus dubius","487978","1984-12-23","1984-12-23","500890","41431","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9358333333","-28.8325","1816","Ixobrychus dubius","574932","1972-12-01","1972-12-31","556438","INCIDENTAL","Gunns House and surrounds, Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.15106912","-23.61508838","1816","Ixobrychus dubius","521306","1770-05-23","1994-12-31","523866","102563","Curtis Island","22500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"69","151.25523359","-23.85675469","1816","Ixobrychus dubius","521387","1770-05-23","1994-12-31","523799","102645","Gladstone area","5400","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","152.88023633","-27.58173786","1816","Ixobrychus dubius","499322","1980-01-06","1980-01-06","505867","49381","Moggill","2500","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"71","145.34277205","-16.6068032","1816","Ixobrychus dubius","472639","1980-12-01","1980-12-31","481102","7458","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5469082","-27.55674033","1816","Ixobrychus dubius","498666","1981-04-19","1981-04-19","496543","48455","Minden","1800","2601","QOS Newsl. 12(6) (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1635636","-27.40256947","1816","Ixobrychus dubius","487988","1982-02-14","1982-02-14","500900","41441","Lytton","2000","2608","QOS Newsl. 13(2) (1982)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5469082","-27.55674033","1816","Ixobrychus dubius","498667","1982-12-26","1982-12-26","496544","48456","Minden","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"75","153.1302349","-27.87756877","1816","Ixobrychus dubius","501635","1983-03-27","1983-03-27","503532","52569","Tamborine Village","1800","2619","QOS Newsl. 14(4) (1983)","3461","Department of Environment, Science and Innovation","DES"
"76","153.05939716","-27.21090427","1816","Ixobrychus dubius","489566","1983-12-18","1983-12-18","492523","38462","Kippa Ring Swamp","900","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","153.16773034","-27.41923608","1816","Ixobrychus dubius","487791","1983-12-29","1983-12-29","500718","41801","Lytton Swamp","1000","2624","QOS Newsl. 15(1) (1984)","3461","Department of Environment, Science and Innovation","DES"
"78","152.5469082","-27.55674033","1816","Ixobrychus dubius","498668","1984-12-16","1984-12-16","496545","48457","Minden","1800","2635","QOS Newsl. 16(1) (1985)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4177238","-27.16506818","1816","Ixobrychus dubius","489915","1986-09-27","1986-09-27","492807","37957","Moreton Island","19000","2646","QOS Newsl. 17(10) (1986)","3461","Department of Environment, Science and Innovation","DES"
"80","152.97606721","-27.47757081","1816","Ixobrychus dubius","495655","1986-11-01","1986-11-01","499460","44261","Mt Coot-tha Botanical Gardens","900","2647","QOS Newsl. 17(11) (1986)","3461","Department of Environment, Science and Innovation","DES"
"81","153.05939716","-27.21090427","1816","Ixobrychus dubius","489567","1986-01-01","1986-01-01","492524","38463","Kippa Ring Swamp","900","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"82","152.98856702","-27.47757071","1816","Ixobrychus dubius","495665","1987-05-16","1987-05-16","499411","44272","Toowong","1800","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"83","152.95106796","-27.51507087","1816","Ixobrychus dubius","496554","1989-03-31","1989-03-31","498328","46033","Kenmore, Cubberla Creek","900","2687","QOS Newsl. 20(4) (1989)","3461","Department of Environment, Science and Innovation","DES"
"84","153.05939246","-26.68173857","1816","Ixobrychus dubius","492546","1990-08-22","1990-08-22","494991","34037","Buderim","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"85","152.99690019","-27.47340399","1816","Ixobrychus dubius","495768","1990-08-18","1990-08-18","499500","44155","Auchenflower","1800","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"86","152.97606774","-27.53173731","1816","Ixobrychus dubius","498248","1991-03-16","1991-03-16","497398","47220","Sherwood Arboretum","450","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","153.16772765","-27.09840375","1816","Ixobrychus dubius","490203","1992-02-02","1992-02-02","493087","37475","Buckley's Hole, Bribie Island","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","153.05523122","-27.31090394","1816","Ixobrychus dubius","488946","1992-03-14","1992-03-14","491890","39442","Sandgate Lagoon (assume 3rd)","450","2720","QOS Newsl. 23(4) (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","153.07189693","-27.20673752","1816","Ixobrychus dubius","489615","1992-05-24","1992-05-24","492537","38416","Redcliffe Airfield","900","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","152.97606774","-27.53173731","1816","Ixobrychus dubius","498249","1994-10-29","1994-10-29","497399","47221","Sherwood Arboretum","450","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","153.01356607","-27.4192373","1816","Ixobrychus dubius","487781","1994-01-23","1994-01-23","500708","41784","Kedron Brook, Grange","1800","2739","QOS Newsl. 25(2) (1994)","3461","Department of Environment, Science and Innovation","DES"
"92","151.93022352","-24.26508504","1816","Ixobrychus dubius","478362","1977-10-20","1977-10-20","491097","23863","Deepwater Swamps, S of Agnes Waters","900","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"93","151.93025252","-27.57341169","1816","Ixobrychus dubius","499168","1977-11-03","1977-11-03","505999","49165","Concordia School, Toowoomba","900","2797","QOS Newsl. 8(11) (1977)","3461","Department of Environment, Science and Innovation","DES"
"94","153.11356521","-27.49840299","1816","Ixobrychus dubius","496362","1978-02-05","1978-02-05","498837","45311","Bulimba Creek, Carindale","900","2809","QOS Newsl. 9(2) (1978)","3461","Department of Environment, Science and Innovation","DES"
"95","148.5844444433","-21.0149999966","1816","Ixobrychus dubius","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439689","-27.22757067","1816","Ixobrychus dubius","489526","1986-01-01","1986-01-01","492459","38542","Kippa Ring","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"97","153.08439689","-27.22757067","1816","Ixobrychus dubius","489527","1986-01-11","1986-01-11","492460","38543","Kippa Ring","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","153.4177238","-27.16506818","1816","Ixobrychus dubius","489923","1986-09-27","1986-09-27","492815","37965","Moreton Island","19000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","153.03023303","-27.47757037","1816","Ixobrychus dubius","495675","1986-11-01","1986-11-30","499421","44288","Botanic Gardens. Brisbane","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"100","152.98856702","-27.47757071","1816","Ixobrychus dubius","495667","1987-05-16","1987-05-16","499413","44274","Toowong","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"101","151.99275091","-27.50396688","1816","Ixobrychus dubius","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1126","-27.4633","1816","Ixobrychus dubius","1192302","2009-01-12","2009-01-12","1076742","INCIDENTAL","Murarrie, off Gateway Bridge, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.017767","-27.462687","1816","Ixobrychus dubius","1886388","2019-05-19","2019-05-19","1671025","INCIDENTAL","Lake Precinct, Roma Street Parklands, Brisbane SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.09497","-27.3559","1816","Ixobrychus dubius","1191291","2011-07-07","","1076385","INCIDENTAL","Lake Broadwater Conservation Park, Lake Broadwater via Dalby, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.03993","-27.67502","1816","Ixobrychus dubius","1276479","2012-11-18","","1146363","INCIDENTAL",""Lowanna" Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.02582","-27.68094","1816","Ixobrychus dubius","1276483","2012-11-23","","1146367","INCIDENTAL","Stockyard Creek, Rockmount via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.10026341","-27.358695","1816","Ixobrychus dubius","522706","1983-01-01","1983-12-31","522457","103973","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"108","150.8446503801","-26.3164307103","1816","Ixobrychus dubius","897307","1996-04-10","","838139","<UNNAMED>","Dam in cypress/tereticornis, Barakula SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"109","153.1302349","-27.87756877","1816","Ixobrychus dubius","501640","1983-03-27","1983-03-27","503537","52574","Near Tamborine Village","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"110","153.07189693","-27.20673752","1816","Ixobrychus dubius","489642","1983-12-15","1983-12-15","492505","38443","Near Redcliffe airport","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","153.1635636","-27.40256947","1816","Ixobrychus dubius","487946","1983-12-29","1983-12-29","500829","41493","Lytton","2000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"112","141.90945494","-10.60684128","1816","Ixobrychus dubius","524429","1976-04-01","1976-04-30","530769","110235","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4844444433","-17.6066666633","1816","Ixobrychus dubius","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"114","153.026007","-26.601706","1816","Ixobrychus dubius","1287949","2014-01-12","2014-01-12","1156406","INCIDENTAL","Park Lakes, Bli Bli","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"115","153.02208","-27.209679","1816","Ixobrychus dubius","1293490","2014-07-11","2014-07-11","1160727","INCIDENTAL","Wallaroo Circuit, North Lakes","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"116","152.69688718","-25.53174392","1816","Ixobrychus dubius","486331","1974-11-01","1974-11-01","488384","28487","Maryborough","3000","3088","USR, Bird Observer 547 (1977)","3461","Department of Environment, Science and Innovation","DES"
"117","152.2635607","-25.60258024","1816","Ixobrychus dubius","486640","1974-11-01","1974-11-01","488201","28879","Brooweena","1800","3105","USR, Bird Observer 619 (1983)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1901","-21.1832","1816","Ixobrychus dubius","922805","1971-05-01","1971-05-31","858508","175736","Creek site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"119","152.951111","-26.52333333","1816","Ixobrychus dubius","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","153.02189979","-27.47340378","1816","Ixobrychus dubius","522956","1994-05-17","1994-05-17","522245","104223","Victoria Bridge area, Brisbane","500","3168","Venables (1994)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4177238","-27.16506818","1816","Ixobrychus dubius","489926","1770-05-23","1975-12-31","492818","37968","Moreton Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"122","153.45106017","-27.56506735","1816","Ixobrychus dubius","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"123","149.5093","-22.3469","1816","Ixobrychus dubius","2045516","2007-11-14","2007-11-14","1770074","INCIDENTAL","St Lawrence coastal plains: west of the town","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"124","153.28439589","-27.51506849","1816","Ixobrychus dubius","496505","1919-10-01","1919-10-31","498314","46158","Cleveland, Brisbane","1800","3219","White (1920)","3461","Department of Environment, Science and Innovation","DES"
"125","148.6163073085","-20.3292246843","1816","Ixobrychus dubius","1243874","2011-09-11","","1121245","INCIDENTAL","1001 Gregory-Cannonvalley Road, Strathdickie (near Airlie Beach)","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
