"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.99277775","-18.27346098","11919","Scleria lithosperma var. linearis","1578031","1976-05-03","1976-05-03","1370616","<UNNAMED>","SFR 461 C 5K NW of Cardwell W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594496296","-12.5068273441","11919","Scleria lithosperma var. linearis","1610594","1977-11-01","1977-11-30","1427948","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1427901456","-12.4568327709","11919","Scleria lithosperma var. linearis","1628513","1983-08-09","1983-08-09","1447054","<UNNAMED>","1.5K E of Stone Crossing turnoff on track from Myerfield to Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.292782963","-12.7068273441","11919","Scleria lithosperma var. linearis","1635214","1988-07-10","1988-07-10","1402865","<UNNAMED>","Iron Range NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9290622558","-12.4563642186","11919","Scleria lithosperma var. linearis","1653340","1988-06-26","1988-06-26","1405580","<UNNAMED>","Head of Hann Creek, Moreton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7619152086","-20.288717395","11919","Scleria lithosperma var. linearis","1658539","1994-02-15","1994-02-15","1498405","<UNNAMED>","50m north of Airlie Beach, Ranger Barracks, Conway Range, National Park, grid ref. 8657-683900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4927855558","-13.5068225032","11919","Scleria lithosperma var. linearis","1660424","1993-08-16","1993-08-16","1477458","<UNNAMED>","Turrell Hill, 10km west northwest of Nesbit River mouth, 51.7km north of Silver Plains homestead, Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.1594564789","-12.4568331042","11919","Scleria lithosperma var. linearis","1663015","1991-04-23","1991-04-23","1483262","<UNNAMED>","C 7K S of Stone crossing & 18K E of Myerfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.292782963","-12.7734940108","11919","Scleria lithosperma var. linearis","1666450","1993-04-25","1993-04-25","1480194","<UNNAMED>","Iron Range National Park, 6.6km WNW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594135185","-12.7425190108","11919","Scleria lithosperma var. linearis","1679214","1994-03-27","1994-03-27","1508171","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, vacant crown land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2680587867","-12.489329208","11919","Scleria lithosperma var. linearis","1680535","1993-04-28","1993-04-28","1477768","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6761214793","-13.0734942007","11919","Scleria lithosperma var. linearis","1691535","1991-04-20","1991-04-20","1468202","<UNNAMED>","62K N of Archer River crossing on Coen to Weipa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.75941521","-20.29010628","11919","Scleria lithosperma var. linearis","1693661","1994-03-28","1994-03-28","1507670","<UNNAMED>","Near camping ground, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0316616192","-16.1320816222","11919","Scleria lithosperma var. linearis","1738660","1999-05-16","1999-05-16","1548325","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.60941893","-20.67343819","11919","Scleria lithosperma var. linearis","1747236","1999-06-05","1999-06-05","1530628","<UNNAMED>","3.4km NNE of Bloomsbury township, approximately 0.7km due N of Midge Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.65941893","-20.62343819","11919","Scleria lithosperma var. linearis","1784151","1999-06-04","1999-06-04","1542417","<UNNAMED>","3.6km SW of Laguna Quays Resort, on top of Conder Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8266374309","-20.2270507283","11919","Scleria lithosperma var. linearis","1789043","2004-04-21","2004-04-21","1581403","<UNNAMED>","Approximately 700m NNE of Mount Chaine, North Molle Island National Park, North Molle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.54551689","-9.4221664","11919","Scleria lithosperma var. linearis","1809356","2007-10-25","2007-10-25","1619658","<UNNAMED>","Torres Strait, Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3094496296","-12.8068273441","11919","Scleria lithosperma var. linearis","1846911","1982-04-29","1982-04-29","1606133","<UNNAMED>","Old farm road, Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5941666667","-22.7558333333","11919","Scleria lithosperma var. linearis","1863336","2014-02-21","2014-02-21","1657803","<UNNAMED>","c. 2km N along Mountain Track from junction with East-West Road, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.772169212","-20.2855269862","11919","Scleria lithosperma var. linearis","1924535","1991-04-29","1991-04-29","1709959","<UNNAMED>","Conway Range National Park, near barracks, grid ref. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5308414368","-18.2317755382","11919","Scleria lithosperma var. linearis","1925874","2001-04-09","2001-04-09","1709734","<UNNAMED>","About 15km due SW of Blencoe Falls, overlooking Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42556959","-17.49790695","11919","Scleria lithosperma var. linearis","1927470","2013-04-23","2013-04-23","1709786","<UNNAMED>","Bluff State Forest, 8km NNE of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511009762","-16.9151333383","11919","Scleria lithosperma var. linearis","1936471","1938-03-24","1938-03-24","1719072","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.08445012","-10.08184223","11919","Scleria lithosperma var. linearis","1938231","1979-06-03","1979-06-03","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.5352777778","-9.4216666667","11919","Scleria lithosperma var. linearis","1965137","2012-06-27","2012-06-27","1722757","<UNNAMED>","Upper eastern slopes of Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2491805556","-12.3379666667","11919","Scleria lithosperma var. linearis","1978418","2007-12-07","2007-12-07","1732013","<UNNAMED>","Oasis Spring, Bertiehaugh, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.9682333333","-11.9451138889","11919","Scleria lithosperma var. linearis","2005638","2020-07-29","2020-07-29","1737007","<UNNAMED>","Approx. 800m E of Namaleta Ck, accessed via boat from east bank ca. 5km upstream of mouth with Port Musgrave Estuary. Approx. 17km N of Cullen Point and 27km N of Weipa, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3302777778","-13.9661111111","11919","Scleria lithosperma var. linearis","2117907","1995-06-24","1995-06-24","1824887","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3303917","-15.6690361","11919","Scleria lithosperma var. linearis","2125117","2023-10-09","2023-10-09","1829583","<UNNAMED>","On track to southern end of beach directly south of Forsberg Point at Amos Bay, at end of Mount Amos Road then via Stirling Road, ca 22.9km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5402778","-9.4189722","11919","Scleria lithosperma var. linearis","2137717","2018-09-20","2018-09-20","1840696","<UNNAMED>","Dauan Island, Torres Strait. South eastern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
