"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","18014","Allocasuarina torulosa","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","18014","Allocasuarina torulosa","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9344722222","-28.3193333333","18014","Allocasuarina torulosa","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9486155963","-26.958140786","18014","Allocasuarina torulosa","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8966960002","-27.0099682437","18014","Allocasuarina torulosa","1004962","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8966960002","-27.0099682437","18014","Allocasuarina torulosa","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9523433769","-26.958394897","18014","Allocasuarina torulosa","1004936","2007-01-11","","924227","Mt Beerburrum area 4","South-east side of Mt Beerburrum","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9496413866","-26.9170606924","18014","Allocasuarina torulosa","1014803","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.7989190003","-26.9337017271","18014","Allocasuarina torulosa","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9150062342","-26.9016230611","18014","Allocasuarina torulosa","1080336","2008-08-02","","975810","Coonowrin site 1/9","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.913058775","-26.893541171","18014","Allocasuarina torulosa","1080350","2008-08-02","","975805","Coonowrin site 1/4","NE corner of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9140682641","-26.9035094948","18014","Allocasuarina torulosa","1080354","2008-08-02","","975809","Coonowrin site 1/8","SE corner Mt Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8579563362","-26.9991768347","18014","Allocasuarina torulosa","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8565169875","-26.9976405175","18014","Allocasuarina torulosa","1129766","2009-01-21","","1021943","Basin site 9","eastern section of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.854688135","-26.9933590944","18014","Allocasuarina torulosa","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8548964464","-26.9881046695","18014","Allocasuarina torulosa","1129769","2009-01-21","","1021946","Basin site 12","NE edge of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.8520207767","-26.9984303821","18014","Allocasuarina torulosa","1129772","2009-01-21","","1021949","Basin site 16","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8273389425","-26.9313828797","18014","Allocasuarina torulosa","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.8794989664","-26.8914128391","18014","Allocasuarina torulosa","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8857629129","-26.8906596302","18014","Allocasuarina torulosa","1134183","2009-07-08","","1025953","MtB site 3","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0393402982","-26.7718902277","18014","Allocasuarina torulosa","1172721","2010-08-12","2010-08-12","1059627","Jowarra section site 5","Melaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0235014919","-26.7910078667","18014","Allocasuarina torulosa","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0303424364","-26.7900946513","18014","Allocasuarina torulosa","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0336785133","-26.7765235034","18014","Allocasuarina torulosa","1172750","2010-09-30","","1059648","Mooloola LA/Jowarra site 26","Steve-Irwin Way, Jowarra Section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0273717983","-26.7784480134","18014","Allocasuarina torulosa","1172776","2010-09-30","","1059647","Mooloola LA/Jowarra site 25","Steve-Irwin Way, Jowarra section","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0488716415","-26.7849249592","18014","Allocasuarina torulosa","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0510654635","-26.7865674392","18014","Allocasuarina torulosa","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.17763833","-26.84476","18014","Allocasuarina torulosa","2123371","2023-06-02","2023-06-02","1829458","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"28","152.14722655","-26.89878356","18014","Allocasuarina torulosa","2123824","2023-06-02","2023-06-02","1829112","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"29","153.0950833333","-28.2127222222","18014","Allocasuarina torulosa","1287041","2010-11-05","","1155481","INCIDENTAL","Near toe of ridge above rainforest on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.1041388888","-28.2163333333","18014","Allocasuarina torulosa","1287046","2011-11-08","","1155486","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.09525","-28.2129444444","18014","Allocasuarina torulosa","1287047","2011-11-08","","1155487","INCIDENTAL","Rocky section of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1061388888","-28.2170277777","18014","Allocasuarina torulosa","1287062","2010-11-05","","1155476","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.0936111111","-28.21125","18014","Allocasuarina torulosa","1287063","2011-11-08","","1155489","INCIDENTAL","Toe of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1045555555","-28.2164166666","18014","Allocasuarina torulosa","1287083","2010-11-05","","1155477","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.10175","-28.2158611111","18014","Allocasuarina torulosa","1287084","2010-11-05","","1155478","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0993888888","-28.21525","18014","Allocasuarina torulosa","1287085","2010-11-05","","1155479","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0971111111","-28.2144722222","18014","Allocasuarina torulosa","1287086","2010-11-05","","1155480","INCIDENTAL","Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","10","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0944444444","-28.2121944444","18014","Allocasuarina torulosa","1287088","2011-11-08","","1155488","INCIDENTAL","Lower section of north-westerly spur on Stockyard Creek track below Lukes Bluff, Lamington National Park, SEQ","25","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.651080112","-28.131726184","18014","Allocasuarina torulosa","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9848038876","-26.7503699747","18014","Allocasuarina torulosa","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.4693974051","-22.9235311676","18014","Allocasuarina torulosa","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"42","150.5058015531","-22.9020352204","18014","Allocasuarina torulosa","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"43","150.5069148349","-22.9237367946","18014","Allocasuarina torulosa","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"44","153.15","-27.7475","18014","Allocasuarina torulosa","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.591574808","-26.8790114673","18014","Allocasuarina torulosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.6218772344","-26.6869807486","18014","Allocasuarina torulosa","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"47","152.6217675048","-26.6775904182","18014","Allocasuarina torulosa","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"48","152.6111779101","-26.6290765659","18014","Allocasuarina torulosa","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"49","152.6234551911","-26.6961853618","18014","Allocasuarina torulosa","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"50","152.6226312245","-26.6899893696","18014","Allocasuarina torulosa","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"51","152.6042774026","-26.6578688206","18014","Allocasuarina torulosa","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"52","152.6058389723","-26.6566994024","18014","Allocasuarina torulosa","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"53","152.6076680355","-26.6536978366","18014","Allocasuarina torulosa","1139957","2009-10-07","","1030488","GW17","Conondale NP, upper Summer Creek, adjacent to creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"54","152.6097334481","-26.6491258629","18014","Allocasuarina torulosa","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"55","152.6077619468","-26.6468000051","18014","Allocasuarina torulosa","1146548","2009-11-18","","1036323","GW22","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"56","152.6125759203","-26.6405200441","18014","Allocasuarina torulosa","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"57","152.5924396264","-26.7109153194","18014","Allocasuarina torulosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.16856911","-23.542865923","18014","Allocasuarina torulosa","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.222178971","-23.635365523","18014","Allocasuarina torulosa","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.196346448","-23.617865784","18014","Allocasuarina torulosa","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.192457495","-23.621754763","18014","Allocasuarina torulosa","30120","1994-09-07","1994-09-07","12813","PRO CURTD03","Curtis Island: 0.8km west of the second gate from the landing ground.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.251067466","-23.659254263","18014","Allocasuarina torulosa","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.269123112","-23.677032244","18014","Allocasuarina torulosa","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.198846469","-23.597865862","18014","Allocasuarina torulosa","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.067181879","-23.46370033","18014","Allocasuarina torulosa","30069","1994-09-10","1994-09-10","12762","PRO CURTR22","Curtis Island: Longitudinal dune field set 500m from beach front","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.251623274","-23.745365541","18014","Allocasuarina torulosa","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.17801273","-23.613421768","18014","Allocasuarina torulosa","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.131625384","-23.622310692","18014","Allocasuarina torulosa","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.156346964","-23.648977619","18014","Allocasuarina torulosa","30078","1994-09-11","1994-09-11","12771","PRO CURTR38","Curtis Island: Between Middle Creek and Boat Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","151.124958438","-23.640921635","18014","Allocasuarina torulosa","30046","1994-09-13","1994-09-13","12739","PRO CURTR32","Curtis Island: North of Middle Creek NE side of ridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"71","151.123569456","-23.641754633","18014","Allocasuarina torulosa","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","151.167735534","-23.701754541","18014","Allocasuarina torulosa","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"73","151.224956931","-23.617865513","18014","Allocasuarina torulosa","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"74","151.226345905","-23.618699496","18014","Allocasuarina torulosa","30143","1994-09-14","1994-09-14","12836","PRO CURTG15","Curtis Island: Two headland south of Stone Hut, near sandhill adjacent to the back of the parabolic dunes.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"75","153.1554174353","-27.6222603195","18014","Allocasuarina torulosa","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"76","153.1524685447","-27.622642758","18014","Allocasuarina torulosa","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"77","152.9688508399","-26.7954273906","18014","Allocasuarina torulosa","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.965081898","-26.7867585341","18014","Allocasuarina torulosa","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9635324182","-26.7856572472","18014","Allocasuarina torulosa","458561","1998-08-07","","452282","Site ID #402 - Wendy and Guy - DNP","Site ID #402 - Wendy D. and Guy P. - DNP site report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9628388491","-26.7821904587","18014","Allocasuarina torulosa","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9685303769","-26.7918244176","18014","Allocasuarina torulosa","458553","2000-10-23","2000-10-24","452276","P.G. - Site 6 - DNP","Site 6 - Dularcha National Park - Paul Grimshaw","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.9546755041","-26.7797853574","18014","Allocasuarina torulosa","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9613892855","-26.7820092718","18014","Allocasuarina torulosa","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.942346138","-26.789103086","18014","Allocasuarina torulosa","458569","2001-01-09","","452290","Site 1 - Rowena T. - MFR","Site 1 - Rowena T. - top gate off Old Maleny Rd, along ridgeline fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.9394170414","-26.7888625285","18014","Allocasuarina torulosa","458570","2001-01-09","","452291","Site 2 - Rowena T. - MFR","Site 2 - Rowena T. - MFR first turn left of western most fire trail","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.9627288083","-26.7847811268","18014","Allocasuarina torulosa","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.6295935564","-26.6972578858","18014","Allocasuarina torulosa","1319921","2004-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.4093902117","-28.0779128616","18014","Allocasuarina torulosa","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.4132408455","-28.0810165874","18014","Allocasuarina torulosa","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.4099493766","-28.0780235899","18014","Allocasuarina torulosa","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.3687","-23.6185","18014","Allocasuarina torulosa","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"92","151.0515","-23.8763","18014","Allocasuarina torulosa","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"93","150.1808","-22.655","18014","Allocasuarina torulosa","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"94","153.3544","-27.4977","18014","Allocasuarina torulosa","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1550743691","-27.6233530626","18014","Allocasuarina torulosa","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","152.485160466","-25.656482924","18014","Allocasuarina torulosa","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","152.502137085","-25.671025939","18014","Allocasuarina torulosa","1013821","1951-10-20","2002-06-20","931609","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","152.490767903","-25.661604544","18014","Allocasuarina torulosa","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","152.460762141","-25.669470254","18014","Allocasuarina torulosa","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","152.430175178","-25.664631369","18014","Allocasuarina torulosa","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","152.479594126","-25.699382658","18014","Allocasuarina torulosa","1013827","1951-11-26","2002-06-25","931615","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.431145076","-25.571346181","18014","Allocasuarina torulosa","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.426553002","-25.636561102","18014","Allocasuarina torulosa","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","153.029604954","-25.533058302","18014","Allocasuarina torulosa","1013849","1952-05-27","1989-09-14","931637","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","153.010388348","-25.45254557","18014","Allocasuarina torulosa","1013852","1952-05-27","1989-09-14","931640","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","152.669620128","-25.829355091","18014","Allocasuarina torulosa","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","152.793770202","-26.310649549","18014","Allocasuarina torulosa","1013888","1953-09-14","1996-11-26","931676","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","152.827873856","-26.25619287","18014","Allocasuarina torulosa","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","152.814187789","-26.486278799","18014","Allocasuarina torulosa","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","151.031730992","-27.808130409","18014","Allocasuarina torulosa","1013959","1958-05-27","1994-01-01","931747","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","152.891724169","-26.513220249","18014","Allocasuarina torulosa","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"112","152.915856607","-26.519556919","18014","Allocasuarina torulosa","1013999","1961-03-15","1999-08-06","931787","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","152.883673672","-26.53461297","18014","Allocasuarina torulosa","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","152.90071015","-26.567401458","18014","Allocasuarina torulosa","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
