"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5427553788","-21.2401034418","29449","Usnea cornuta","1726381","1988-06-01","1988-06-30","1525814","<UNNAMED>","Eungella Area, the Plateau, Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.65941127","-28.27340426","29449","Usnea cornuta","1742880","1987-03-08","1987-03-08","1573774","<UNNAMED>","Mt Barney Area - halfway between Grace's Hut and Monserrat Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.07609204","-28.67340718","29449","Usnea cornuta","1757896","1987-05-03","1987-05-03","1548173","<UNNAMED>","3km W of Amosfield (Stanthorpe area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.09277273","-16.29013718","29449","Usnea cornuta","1757897","1988-05-24","1988-05-24","1560650","<UNNAMED>","Mt Windsor State Forest - from boundary of RF for 8km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4260866761","-28.2234078786","29449","Usnea cornuta","1789221","1986-05-11","1986-05-11","1612471","<UNNAMED>","Emu Creek junction with Cryptocarya Creek (below funnel of steamers),boundary of Gamboobal State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6266666667","-28.2516666667","29449","Usnea cornuta","1800980","1989-03-19","1989-03-19","1585764","<UNNAMED>","Mt. Ballow - on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.425","-28.1416666667","29449","Usnea cornuta","1801509","1989-06-12","1989-06-12","1582240","<UNNAMED>","Main Range - Mount Huntley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927309953","-26.9067410147","29449","Usnea cornuta","1801510","1986-09-14","1986-09-14","1608730","<UNNAMED>","Mount Beerwah, Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6094406357","-17.5567965991","29449","Usnea cornuta","1808210","1988-05-19","1988-05-19","1630884","<UNNAMED>","Beatrice River - Millaa Millaa to Ravenshoe Scenic Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427365282","-28.2400671967","29449","Usnea cornuta","1808735","1985-05-01","1985-05-31","1596335","<UNNAMED>","O'Reilly's Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761073024","-17.5567965991","29449","Usnea cornuta","1815424","1988-05-19","1988-05-19","1623638","<UNNAMED>","Millaa Millaa Road, past Mungalli Falls Road, ca. 0.9km to Brooks Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073024","-17.5401299325","29449","Usnea cornuta","1822601","1985-11-24","1985-11-24","1636277","<UNNAMED>","Atherton Tableland - 7.5km ESE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6927706123","-17.2734646669","29449","Usnea cornuta","1822602","1988-05-23","1988-05-23","1608731","<UNNAMED>","Atherton Tableland - boundary of Gadgarra State Forest (bordering the dense rainforest of the State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1594031948","-28.2567338633","29449","Usnea cornuta","1837401","1985-05-01","1985-05-31","1632087","<UNNAMED>","O'Reilly's Guest House - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2760698615","-28.2400671967","29449","Usnea cornuta","1837531","1976-08-20","1976-08-20","1631075","<UNNAMED>","Wunburra Range, 1.5km north of Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3427365282","-28.2400671967","29449","Usnea cornuta","1837532","1989-05-01","1989-05-01","1597375","<UNNAMED>","Mt. Cougal. Near QLD/NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5761073024","-17.6067965991","29449","Usnea cornuta","1844642","1983-06-25","1983-06-25","1608733","<UNNAMED>","Millaa Millaa to Ravenshoe Road, 14km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.49278","-17.6234656","29449","Usnea cornuta","1844643","1983-07-10","1983-07-10","1597374","<UNNAMED>","Ravenshoe State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1427365282","-28.27340053","29449","Usnea cornuta","1850314","1986-03-22","1986-03-22","1623637","<UNNAMED>","'Lost World' - Lamington Plateau. Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5261073","-17.67346327","29449","Usnea cornuta","1850315","1988-05-20","1988-05-20","1582242","<UNNAMED>","Atherton Tableland - Tully Falls Road, Vine Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.35661111","-28.27194444","29449","Usnea cornuta","1862820","2015-04-22","2015-04-22","1661705","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4330277778","-17.4438055556","29449","Usnea cornuta","1879939","2017-06-10","2017-06-10","1666082","<UNNAMED>","Wondecla, south of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1697778","-27.9081389","29449","Usnea cornuta","1979499","2016-03-02","2016-03-02","1732882","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
