"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.99273999","-27.50673842","30767","Abrus precatorius subsp. africanus","1512428","1968-12-24","1968-12-24","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.58438899","-27.4150625","30767","Abrus precatorius subsp. africanus","1512429","1969-08-31","1969-08-31","1384086","<UNNAMED>","Point Lookout, N Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.99273999","-27.50673842","30767","Abrus precatorius subsp. africanus","1521364","1968-03-26","1968-03-26","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606433","-26.67340768","30767","Abrus precatorius subsp. africanus","1521365","1969-08-26","1969-08-26","1379434","<UNNAMED>","Ca 3 miles S of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20939431","-27.07340268","30767","Abrus precatorius subsp. africanus","1552678","1972-03-22","1972-03-22","1371718","<UNNAMED>","Bribie Island, 0.8km N of surfing area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.41772765","-27.41506935","30767","Abrus precatorius subsp. africanus","1568026","1967-01-29","1967-01-29","1384442","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.56411545","-24.3645301","30767","Abrus precatorius subsp. africanus","1677888","1996-08-05","1996-08-05","1514476","<UNNAMED>","4km S of Miriam Vale (GPS 24 21 58 151 33 47) (site 483).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.95940217","-27.4900731","30767","Abrus precatorius subsp. africanus","1724153","2000-07-18","2000-07-18","1534444","<UNNAMED>","Forestry Road just past lookout, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4472832034","-27.3979026839","30767","Abrus precatorius subsp. africanus","1731497","2003-08-01","2003-08-01","1568638","<UNNAMED>","North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.37605502","-24.87341548","30767","Abrus precatorius subsp. africanus","1736419","1996-11-18","1996-11-18","1570692","<UNNAMED>","Baldwin Swamp Environmental Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97607333","-27.50673842","30767","Abrus precatorius subsp. africanus","1746208","2004-02-23","2004-02-23","1563637","<UNNAMED>","Indooroopilly Science Complex, Brisbane, in old poisonous plants garden area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.42606098","-27.35673602","30767","Abrus precatorius subsp. africanus","1752248","2000-09-28","2000-09-28","1544676","<UNNAMED>","Moreton Island, Kooringal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5427223217","-27.4233958292","30767","Abrus precatorius subsp. africanus","1753165","2003-01-17","2003-01-17","1559707","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.54272232","-27.4400625","30767","Abrus precatorius subsp. africanus","1753870","1973-02-19","1973-02-19","1521543","<UNNAMED>","Point Lookout, N Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4046720923","-27.4934026839","30767","Abrus precatorius subsp. africanus","1772978","2005-11-30","2005-11-30","1574955","<UNNAMED>","North Stradbroke Island Dunwich, Yabby Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.7552910139","-23.0743825722","30767","Abrus precatorius subsp. africanus","1794503","2011-03-03","2011-03-03","1599484","<UNNAMED>","Rydges access road, ca. 8km north of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0427249541","-25.4734143327","30767","Abrus precatorius subsp. africanus","1804426","2009-05-27","2009-05-27","1635590","<UNNAMED>","2km north of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.175","-22.30833333","30767","Abrus precatorius subsp. africanus","1810481","2010-11-15","2010-11-15","1594355","<UNNAMED>","Southern side of Landsburg Track in the Shoalwater Bay Defence Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.97051328","-27.4700731","30767","Abrus precatorius subsp. africanus","1822547","2006-03-10","2006-03-10","1592248","<UNNAMED>","Corner Birdwood Terrace and Stuartholme Road, Toowong, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.87801328","-27.15590643","30767","Abrus precatorius subsp. africanus","1824072","2007-02-03","2007-02-03","1614414","<UNNAMED>","Moorina Rd, W of Burpengary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.209378218","-25.3400723367","30767","Abrus precatorius subsp. africanus","1843930","2007-12-08","2007-12-08","1613854","<UNNAMED>","Happy Valley Resort, Generator Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9675","-26.655","30767","Abrus precatorius subsp. africanus","1860949","2017-04-06","2017-04-06","1659207","<UNNAMED>","Cobbs Road, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.44027778","-27.39694444","30767","Abrus precatorius subsp. africanus","1907016","2006-02-08","2006-02-08","1704713","<UNNAMED>","Amity Point, centre of town, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9927399921","-27.5067384219","30767","Abrus precatorius subsp. africanus","1958265","1770-04-19","2000-11-07","1389882","<UNNAMED>","Indooroopilly, Meiers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.97909","-27.46886","30767","Abrus precatorius subsp. africanus","2056245","2021-09-21","2021-09-21","1777694","<UNNAMED>","Eastern portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
