"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761039456","-17.4234646669","16087","Syzygium erythrocalyx","1598125","1974-08-28","1974-08-28","1429536","<UNNAMED>","SFR 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6927709456","-17.4567976669","16087","Syzygium erythrocalyx","1622734","1981-09-01","1981-09-01","1435052","<UNNAMED>","SFR 755, North Johnstone L.A, creek 2km S of 5 Mile Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8427706123","-17.3401313336","16087","Syzygium erythrocalyx","1540876","1968-03-07","1968-03-07","1346283","<UNNAMED>","FR 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7094372789","-17.4567980002","16087","Syzygium erythrocalyx","1575996","1971-06-16","1971-06-16","1340594","<UNNAMED>","SFR 755, Nth Johnston L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.91777061","-17.41513133","16087","Syzygium erythrocalyx","1959862","1960-07-03","1960-07-03","1717212","<UNNAMED>","Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261060636","-16.1734705111","16087","Syzygium erythrocalyx","1547661","1972-08-31","1972-08-31","1349810","<UNNAMED>","Porn 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9427706123","-17.4401313336","16087","Syzygium erythrocalyx","1543664","1968-10-16","1968-10-16","1382132","<UNNAMED>","6 miles S of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","16087","Syzygium erythrocalyx","1553735","1929-09-19","1929-09-19","1343021","<UNNAMED>","Boonjee Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","16087","Syzygium erythrocalyx","1512068","1943-08-29","1943-08-29","1392751","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.4234646669","16087","Syzygium erythrocalyx","1598123","1975-03-26","1975-03-26","1450678","<UNNAMED>","SFR 755 North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8291667","-17.5269444","16087","Syzygium erythrocalyx","2005262","2017-08-23","2017-08-23","1736838","<UNNAMED>","Wooroonooran National Park, CSIRO Experimental Plot 31, near Sandy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
