"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","16371","Pseudanthus orientalis","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9642230317","-26.8453914455","16371","Pseudanthus orientalis","1004965","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.006301483","-26.8554935193","16371","Pseudanthus orientalis","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9606020766","-26.8513259029","16371","Pseudanthus orientalis","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1319444","-26.76111111","16371","Pseudanthus orientalis","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.217735089","-23.598421632","16371","Pseudanthus orientalis","30165","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.251623458","-23.659254262","16371","Pseudanthus orientalis","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.162179909","-23.635643669","16371","Pseudanthus orientalis","30064","1994-09-10","1994-09-10","12757","PRO CURTR17","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","153.3544","-27.4977","16371","Pseudanthus orientalis","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.501059194","-27.498400115","16371","Pseudanthus orientalis","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.801072541","-22.831755328","16371","Pseudanthus orientalis","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.002209955","-23.715093887","16371","Pseudanthus orientalis","29232","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.034389109","-26.331739262","16371","Pseudanthus orientalis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","153.117722491","-26.365072206","16371","Pseudanthus orientalis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.584391132","-25.815078083","16371","Pseudanthus orientalis","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.067724152","-24.598416748","16371","Pseudanthus orientalis","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","153.40105746","-27.18173504","16371","Pseudanthus orientalis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.051053467","-26.081739718","16371","Pseudanthus orientalis","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.00272035","-25.98340731","16371","Pseudanthus orientalis","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.0764517307","-26.7099481932","16371","Pseudanthus orientalis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.0902777777","-26.7236111111","16371","Pseudanthus orientalis","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0881220441","-26.583857417","16371","Pseudanthus orientalis","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0790970376","-26.6029863683","16371","Pseudanthus orientalis","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","150.771072509","-22.778422125","16371","Pseudanthus orientalis","29497","1993-04-20","1993-04-20","12205","NP_ BYFI001","Byfield NP: Northern end of Death Valley, just Nth of where the track which joins the road into Stockyard and Death Valley, comes out - in vicinity of the triangle of roads and the 'Pine plantation'. The star picket is approx. 20 m in fro","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","150.801072189","-22.801199977","16371","Pseudanthus orientalis","29500","1993-04-22","1993-04-22","12208","NP_ BYFI004","Byfield NP: Opposite the old rubbish dump down the eastern end of Death Valley road. The star picket is approx. 10 m off the track - northern side. It is 800 m from the site back to the creek crossing near Finlays Hut.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","150.780794955","-22.833144402","16371","Pseudanthus orientalis","29505","1993-06-01","1993-06-01","12213","NP_ BYFI009","Byfield NP: Heathland behind (west) of lake - impeded drainage likely.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.404651464","-25.109238794","16371","Pseudanthus orientalis","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.515775252","-25.124245852","16371","Pseudanthus orientalis","29622","1994-02-15","1994-02-15","12330","NP_ WDGT27","Burrum Coast NP - Woodgate: Adjacent old town water supply","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.507163962","-25.052024227","16371","Pseudanthus orientalis","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.511053072","-25.081746052","16371","Pseudanthus orientalis","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.459942399","-24.992024792","16371","Pseudanthus orientalis","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","152.39716559","-25.031747109","16371","Pseudanthus orientalis","29669","1994-04-22","1994-04-22","12377","NP_ KIKU28","Burrum Coast NP - Kinkuna: Kinkuna NP. About 300m East of railway line and 1.5km South of the boundary park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.406887781","-25.093969792","16371","Pseudanthus orientalis","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","152.522996912","-25.088968921","16371","Pseudanthus orientalis","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.479111186","-25.315912615","16371","Pseudanthus orientalis","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.476053353","-25.035080511","16371","Pseudanthus orientalis","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","152.044113452","-24.577027786","16371","Pseudanthus orientalis","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","152.044113452","-24.577027786","16371","Pseudanthus orientalis","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.041057485","-24.576749817","16371","Pseudanthus orientalis","29772","1995-05-24","1995-05-24","12478","NP_ LITAL11","Littabella NP: 200m west of ? scrub on boundary of southern boundary of northern park section.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.984660916","-25.56451946","16371","Pseudanthus orientalis","29800","1996-07-09","1996-07-09","12493","NP_ GREA002","Great Sandy NP: site 2. Veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","153.142713089","-25.375907392","16371","Pseudanthus orientalis","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","153.142713089","-25.375907392","16371","Pseudanthus orientalis","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","153.084927821","-26.4653332887","16371","Pseudanthus orientalis","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0866026066","-26.3831195436","16371","Pseudanthus orientalis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.085205732","-26.483111057","16371","Pseudanthus orientalis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0857703517","-26.5008971041","16371","Pseudanthus orientalis","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.0690951395","-26.5164444378","16371","Pseudanthus orientalis","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.336611561","-25.047303433","16371","Pseudanthus orientalis","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","153.0010731876","-27.9983902426","16371","Pseudanthus orientalis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.08439042","-26.5817364","16371","Pseudanthus orientalis","1518500","1947-01-04","1947-01-04","1380510","<UNNAMED>","Coolum Beach, S of Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0843825543","-25.9150707821","16371","Pseudanthus orientalis","1529824","1970-11-01","1970-11-01","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843904203","-26.5817363987","16371","Pseudanthus orientalis","1534682","1964-10-21","1964-10-21","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.059387098","-26.0400694817","16371","Pseudanthus orientalis","1540831","1971-09-04","1971-09-04","1341975","<UNNAMED>","Cooloola, 0.4km E of Teewah Creek along Kings Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9177309953","-26.9150743481","16371","Pseudanthus orientalis","1541497","1953-03-31","1953-03-31","1395023","<UNNAMED>","Beerwah SF, c 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5843977122","-28.0817274169","16371","Pseudanthus orientalis","1547009","1930-09-05","1930-09-05","1376039","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4593943145","-27.0234026839","16371","Pseudanthus orientalis","1547010","1974-12-16","1974-12-16","1389233","<UNNAMED>","Moreton Island, c 0.9km WSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.8094053036","-22.9400884599","16371","Pseudanthus orientalis","1552536","1977-07-20","1977-07-20","1347263","<UNNAMED>","Water Park Point, 24km N of Yeppoon; Livingstone Shire Coast Vegetation Survey, Site 112.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.8094086952","-23.3900890282","16371","Pseudanthus orientalis","1552537","1977-07-16","1977-07-16","1363527","<UNNAMED>","12-15km N of Cattle Point, 27km S of Yeppoon;Livingstone Shire Coast Vegetation Survey, Site 58.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5010595785","-27.4983954071","16371","Pseudanthus orientalis","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1916666667","-24.7583333333","16371","Pseudanthus orientalis","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.6594053036","-22.7234217932","16371","Pseudanthus orientalis","1560657","1977-07-10","1977-07-10","1370020","<UNNAMED>","Shoalwater Bay Military Reserve, Samuel Hill landing ground, c 10km WNW of Mt Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4260609812","-27.0734026839","16371","Pseudanthus orientalis","1561442","1973-03-27","1973-03-27","1339497","<UNNAMED>","Moreton Island, 6.4km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.5843977122","-28.0817274169","16371","Pseudanthus orientalis","1562202","1930-09-07","1930-09-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.7760719703","-22.7734217932","16371","Pseudanthus orientalis","1564908","1977-09-20","1977-09-20","1375727","<UNNAMED>","4km from Byfield turnoff to Five Rocks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1760448847","-25.2567390029","16371","Pseudanthus orientalis","1575713","1949-02-01","1949-02-28","1342240","<UNNAMED>","Fraser Island, off Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.50105958","-27.49839541","16371","Pseudanthus orientalis","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.08439042","-26.74840307","16371","Pseudanthus orientalis","1591642","1974-09-27","1974-09-27","1456745","<UNNAMED>","Mooloolaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1427237537","-26.6900697321","16371","Pseudanthus orientalis","1602352","1968-08-28","1968-08-28","1430907","<UNNAMED>","Near Point Cartwright.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4177276479","-27.4150693506","16371","Pseudanthus orientalis","1611465","1974-05-01","1974-05-31","1444149","<UNNAMED>","2 miles N of Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1427237537","-26.6900697321","16371","Pseudanthus orientalis","1621200","1975-03-11","1975-03-11","1456749","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.109387098","-26.4067361483","16371","Pseudanthus orientalis","1630638","1985-09-08","1985-09-08","1425666","<UNNAMED>","Noosa National Park, Noosa, c 0.2km W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.109387098","-26.3900694817","16371","Pseudanthus orientalis","1637506","1984-12-16","1984-12-16","1450312","<UNNAMED>","Noosa National Park, Noosa, c 1.5km N of Park Edge Road on Paddys Line Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1427237537","-26.7567363987","16371","Pseudanthus orientalis","1653479","1968-07-11","1968-07-11","1449995","<UNNAMED>","David Low Highway, between Caloundra and Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8927215917","-25.8734097134","16371","Pseudanthus orientalis","1657161","1980-09-19","1980-09-19","1460951","<UNNAMED>","Wide Bay Military Training Area, c 10km NNW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.059388352","-24.6400821456","16371","Pseudanthus orientalis","1660448","1993-11-18","1993-11-18","1472536","<UNNAMED>","Littabella National Park about 40km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.930226559","-24.2814745453","16371","Pseudanthus orientalis","1664083","1995-09-19","1995-09-19","1498089","<UNNAMED>","8km SSE of Agnes Water (GPS 24 16 59 151 55 45)(site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.792738637","-22.7400884599","16371","Pseudanthus orientalis","1665178","1993-08-16","1993-08-16","1515955","<UNNAMED>","Shoalwater Bay Military Training area, adjacent road, 3km WNW of 3 rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.35939431","-27.49006935","16371","Pseudanthus orientalis","1668000","1994-10-06","1994-10-06","1500573","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0260609812","-27.4234026839","16371","Pseudanthus orientalis","1670127","1994-04-19","1994-04-19","1506671","<UNNAMED>","Rodonto Street, Ningi, Gordon Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7094053036","-22.5900884599","16371","Pseudanthus orientalis","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4988360652","-25.0728587771","16371","Pseudanthus orientalis","1683383","1996-10-24","1996-10-24","1497676","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 04 28 152 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0093876834","-24.4900795887","16371","Pseudanthus orientalis","1708031","1996-10-19","1996-10-19","1471432","<UNNAMED>","2km W of Rules Beach, near Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.109387098","-26.4400694817","16371","Pseudanthus orientalis","1715436","1993-03-24","1993-03-24","1475562","<UNNAMED>","Marcus Beach, south of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7094053036","-22.5900884599","16371","Pseudanthus orientalis","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5346619925","-25.1511888066","16371","Pseudanthus orientalis","1719231","1996-10-23","1996-10-23","1493111","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 09 10 152 32 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.0927622581","-23.7567566426","16371","Pseudanthus orientalis","1720307","1999-10-22","1999-10-22","1526818","<UNNAMED>","Mimosa Creek, Blackdown Tableland, upstream from campground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.09272375","-26.57340307","16371","Pseudanthus orientalis","1720904","1987-11-06","1987-11-06","1571716","<UNNAMED>","Mt Coolum, in heath on top sloping to the east.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.084387098","-26.4150694817","16371","Pseudanthus orientalis","1725147","1964-05-13","1964-05-13","1532984","<UNNAMED>","C 24 miles a little N of E of Gympie and c 1 mile E of Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.26715326","-24.94035011","16371","Pseudanthus orientalis","1726968","2004-09-04","2004-09-04","1563135","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 5.5km WNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.4333007835","-27.6313546972","16371","Pseudanthus orientalis","1732257","2000-04-12","2000-04-12","1519343","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.35km ENE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.65888889","-22.74527778","16371","Pseudanthus orientalis","1789074","2011-04-12","2011-04-12","1615042","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, southern end of Samuel Hill Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.36933333","-27.12841667","16371","Pseudanthus orientalis","1790351","2009-07-03","2009-07-03","1604577","<UNNAMED>","E of Cowan Cowan between bypass road and swamp, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9587886491","-26.847211233","16371","Pseudanthus orientalis","1797909","2005-05-23","2005-05-23","1581208","<UNNAMED>","Beerwah, Flora Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.078827","-25.93562634","16371","Pseudanthus orientalis","1825894","2010-02-04","2010-02-04","1632967","<UNNAMED>","3.5km S of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0590555556","-26.7555555556","16371","Pseudanthus orientalis","1828755","2014-04-09","2014-04-09","1619693","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.4675193346","-27.510546135","16371","Pseudanthus orientalis","1856356","2012-04-18","2012-04-18","1652931","<UNNAMED>","North Stradbroke Island, c. 50m W of Blue Lake carpark along firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9470262","-25.85469084","16371","Pseudanthus orientalis","1863311","2015-12-14","2015-12-14","1642041","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; SE of Kauri Creek mouth off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9579197565","-25.8394697454","16371","Pseudanthus orientalis","1867593","2015-12-15","2015-12-15","1664577","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.5083333333","-28.1602777778","16371","Pseudanthus orientalis","1878521","1982-07-01","1982-07-31","1649070","<UNNAMED>","Coolangatta Airport, (edge along main road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439042","-26.74840307","16371","Pseudanthus orientalis","1890355","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0427237537","-26.6734030654","16371","Pseudanthus orientalis","1926865","2002-10-18","2002-10-18","1707740","<UNNAMED>","Bundilla Bvd, Mountain Ck, Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2583333333","-24.7083333333","16371","Pseudanthus orientalis","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.08439042","-26.5817364","16371","Pseudanthus orientalis","1931076","1916-04-01","1916-04-30","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.58","-22.36333333","16371","Pseudanthus orientalis","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0705015314","-26.7220141765","16371","Pseudanthus orientalis","1936301","2002-09-12","2002-09-12","1719256","<UNNAMED>","Mooloolah River National Park, near road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.25106098","-27.08173602","16371","Pseudanthus orientalis","1940617","1955-10-05","1955-10-05","1434024","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
