"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.7095323409","-19.0235003225","10175","Fimbristylis complanata","1596947","1970-05-26","1970-05-26","1399167","<UNNAMED>","RIVERSLEIGH CROSSING GREGORY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0927866836","-18.5067952378","10175","Fimbristylis complanata","1617736","1941-11-25","1941-11-25","1360556","<UNNAMED>","KINRARA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9094427","-15.82347373","10175","Fimbristylis complanata","1648018","1975-06-17","1975-06-17","1401445","<UNNAMED>","BOGGY CK ON COOKTOWN RD ABOUT 10KM NE OF LAKELAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844501592","-17.2484693658","10175","Fimbristylis complanata","1671397","1938-03-29","1938-03-29","1495226","<UNNAMED>","CHILLAGOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9208444797","-16.4306988304","10175","Fimbristylis complanata","1741711","2001-05-26","2001-05-26","1531551","<UNNAMED>","Lee's Grave Spring, Wrotham Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.68307938","-18.34097441","10175","Fimbristylis complanata","1757166","2001-03-29","2001-03-29","1563595","<UNNAMED>","Big Spring, Routh, SE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0355612795","-18.4817970822","10175","Fimbristylis complanata","1757193","2001-05-23","2001-05-23","1555330","<UNNAMED>","Glenlofty Spring, Kinrara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5211111111","-18.7555555556","10175","Fimbristylis complanata","1879933","2016-05-16","2016-05-16","1666162","<UNNAMED>","Louie Ck, about 1km from Riversleigh Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7595323409","-19.0068336558","10175","Fimbristylis complanata","1930662","1935-04-20","1935-04-20","1715751","<UNNAMED>","Gregory River at Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4408783801","-19.4790334039","10175","Fimbristylis complanata","1931291","1999-04-11","1999-04-11","1713618","<UNNAMED>","Black Spring, Pelham, approx 170km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.275","-22.0702777778","10175","Fimbristylis complanata","1933507","2015-04-27","2015-04-27","1715776","<UNNAMED>","House Spring, Doongmabulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1695650411","-17.6970551521","10175","Fimbristylis complanata","1933750","1999-07-30","1999-07-30","1714469","<UNNAMED>","17km north along track of main route from Amber HS to Copeland Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2864040646","-19.835963528","10175","Fimbristylis complanata","1934113","2001-03-24","2001-03-24","1713499","<UNNAMED>","Wilddog spring, Felspar, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8594426982","-15.9234737257","10175","Fimbristylis complanata","1934530","1975-09-09","1975-09-09","1716634","<UNNAMED>","9km S, by road, of 'Lakeland Downs' towards Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.7166666667","-19.0166666667","10175","Fimbristylis complanata","1968014","1983-05-18","1983-05-18","1725304","<UNNAMED>","Gregory River Crossing, 2km NW of 'Riversleigh' homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4525","-17.1380556","10175","Fimbristylis complanata","2046726","2020-06-10","2020-06-10","1770922","<UNNAMED>","Ryan's Creek railway crossing, Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3802777778","-22.1597222222","10175","Fimbristylis complanata","2072680","2022-03-23","2022-03-23","1791805","<UNNAMED>","'Corinda Station' at Thunderbolt Springs, spring CO-032, c. 90.9km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5074","-19.472","10175","Fimbristylis complanata","1178240","1999-01-01","1999-12-31","1064520","<UNNAMED>","Tucketts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"18","142.4408","-19.4789","10175","Fimbristylis complanata","1178649","1999-01-01","1999-12-31","1064897","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","145.2863","-19.8359","10175","Fimbristylis complanata","1178190","2001-01-01","2001-12-31","1064486","<UNNAMED>","Wilddog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"20","143.9613","-18.1192","10175","Fimbristylis complanata","1178211","2001-01-01","2001-12-31","1064553","<UNNAMED>","Tallaroo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"21","144.6194","-17.0525","10175","Fimbristylis complanata","1178257","2001-01-01","2001-12-31","1064536","<UNNAMED>","Warm","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","144.2941","-17.0186","10175","Fimbristylis complanata","1178291","2001-01-01","2001-12-31","1064598","<UNNAMED>","Stewart","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"23","144.5219","-17.1484","10175","Fimbristylis complanata","1178328","2001-01-01","2001-12-31","1064943","<UNNAMED>","Railway","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"24","143.9208","-16.4306","10175","Fimbristylis complanata","1178484","2001-01-01","2001-12-31","1064681","<UNNAMED>","LeesGrav","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"25","144.5366","-18.0589","10175","Fimbristylis complanata","1178518","2001-01-01","2001-12-31","1064742","<UNNAMED>","Fossilbr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"26","143.7602","-19.9461","10175","Fimbristylis complanata","1178530","2001-01-01","2001-12-31","1064693","<UNNAMED>","Glenloth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","143.6027","-19.8792","10175","Fimbristylis complanata","1178546","2001-01-01","2001-12-31","1064709","<UNNAMED>","Hampstea","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"28","144.4511","-17.1367","10175","Fimbristylis complanata","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","144.6222","-17.0578","10175","Fimbristylis complanata","1178579","2001-01-01","2001-12-31","1064770","<UNNAMED>","Diethard","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","144.5636","-18.2617","10175","Fimbristylis complanata","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","144.6222","-17.3259","10175","Fimbristylis complanata","1178724","2001-01-01","2001-12-31","1064913","<UNNAMED>","4Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","143.683","-18.3409","10175","Fimbristylis complanata","1178736","2001-01-01","2001-12-31","1064888","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
