"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.09278101","-12.17349587","9702","Croton capitis-york","1513512","1974-09-13","1974-09-13","1389410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511162963","-12.7484940108","9702","Croton capitis-york","1528142","1972-06-29","1972-06-29","1351493","<UNNAMED>","W Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.9427869912","-12.4568306248","9702","Croton capitis-york","1532064","1976-09-19","1976-09-19","1358639","<UNNAMED>","Hann Creek watershed.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.42611889","-13.67348917","9702","Croton capitis-york","1542122","1973-09-13","1973-09-13","1360587","<UNNAMED>","Silver Plains Holding Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","9702","Croton capitis-york","1543927","1965-10-24","1965-10-24","1356770","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.092781009","-12.1234958747","9702","Croton capitis-york","1584189","1974-09-14","1974-09-14","1414632","<UNNAMED>","North Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4761188891","-13.8568225032","9702","Croton capitis-york","1588052","1978-08-02","1978-08-02","1434811","<UNNAMED>","C 10K N of Upper Massy Creek N of Silver Plains on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4094492963","-12.6401610108","9702","Croton capitis-york","1591619","1990-05-29","1990-05-29","1449455","<UNNAMED>","4km SW of Cape Weymouth-Scrubby Creek, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0761143423","-12.1234958747","9702","Croton capitis-york","1606050","1974-09-01","1974-09-30","1404750","<UNNAMED>","N of Olive River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.1761177101","-13.4401584345","9702","Croton capitis-york","1606051","1974-09-01","1974-09-30","1434999","<UNNAMED>","Nesbitt River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7594527614","-11.6234985906","9702","Croton capitis-york","1611394","1980-05-13","1980-05-13","1405631","<UNNAMED>","Heathlands-Captain Billy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5261125464","-13.8901539398","9702","Croton capitis-york","1616261","1980-11-11","1980-11-11","1422198","<UNNAMED>","3K N of Upper Xing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.8401558366","9702","Croton capitis-york","1619902","1986-08-01","1986-08-31","1423914","<UNNAMED>","34K NE of Coen, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.9288888889","-12.4530555556","9702","Croton capitis-york","1634058","1989-06-19","1989-06-19","1461809","<UNNAMED>","Maloney's Springs right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2261162963","-12.7568273441","9702","Croton capitis-york","1640166","1968-10-23","1968-10-23","1420315","<UNNAMED>","Mt Tozer Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.5094458797","-13.7734872731","9702","Croton capitis-york","1647269","1990-12-11","1990-12-11","1404705","<UNNAMED>","Scrubby Creek, between the Rocky and the Chester Rivers Silver Plains South, north-east Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9227777778","-12.4647222222","9702","Croton capitis-york","1653434","1989-06-23","1989-06-23","1428444","<UNNAMED>","Maloney's Springs, 40km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9549415853","-12.4733509747","9702","Croton capitis-york","1654429","1988-06-27","1988-06-27","1449166","<UNNAMED>","44km from Moreton Telegraph Station on Carron Valley Road. Moreton map, grid ref: 7473-123201.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7094527614","-11.6901652573","9702","Croton capitis-york","1659567","1992-02-27","1992-02-27","1486302","<UNNAMED>","0.5km from main Peninsula Road, on Captain Billy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5203077781","-13.8952294057","9702","Croton capitis-york","1668029","1992-06-15","1992-06-15","1506083","<UNNAMED>","3km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.07611434","-12.25682921","9702","Croton capitis-york","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7019444444","-11.6838888889","9702","Croton capitis-york","1674251","1994-06-27","1994-06-27","1500979","<UNNAMED>","Captain Billy Landing turnoff, on Coen to Bamaga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8554448469","-11.6487971362","9702","Croton capitis-york","1676982","1993-10-19","1993-10-19","1506998","<UNNAMED>","2km south of Captain Billy Landing, 31.5km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-021114 RF site #90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4927855558","-13.7734891699","9702","Croton capitis-york","1682005","1995-06-27","1995-06-27","1466085","<UNNAMED>","Silver Plains, south of Scrubby Creek & west of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5261125464","-13.8901539398","9702","Croton capitis-york","1697004","1980-11-12","1980-11-12","1465797","<UNNAMED>","4K N of Upper Xing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0897254534","-12.2521069858","9702","Croton capitis-york","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9927869912","-12.4734972915","9702","Croton capitis-york","1700237","1990-07-17","1990-07-17","1464466","<UNNAMED>","22.6K E of Bromley on Track to Carron Valley Mapping.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4521080329","-13.8290691039","9702","Croton capitis-york","1709578","1993-07-17","1993-07-17","1492272","<UNNAMED>","3km south southwest of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.22610958","-14.44014881","9702","Croton capitis-york","1711197","1992-11-22","1992-11-22","1488189","<UNNAMED>","Kalpowar Pastoral Holding 10K ESE of the Normanby River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5427792131","-13.5568206064","9702","Croton capitis-york","1718235","1993-08-17","1993-08-17","1484672","<UNNAMED>","4.5km west southwest of the Nesbit River mouth, 57km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7216627822","-11.6658998548","9702","Croton capitis-york","1718272","1993-10-15","1993-10-15","1484832","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100 000 7474-875096 RF site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511188891","-13.9151558366","9702","Croton capitis-york","1727542","1995-02-27","1995-02-27","1570296","<UNNAMED>","Cultivated at Tolga (ex plant collected at Lankelly Creek, McIlwraith Range, Cape York Peninsula).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7216749837","-11.6621097017","9702","Croton capitis-york","1791890","2008-06-15","2008-06-15","1635667","<UNNAMED>","5km E along Captain Billy Landing road, off Heathlands to Bamaga road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8113972059","-11.8809985906","9702","Croton capitis-york","1803088","2008-06-12","2008-06-12","1623348","<UNNAMED>","Richardson Range, 25.5km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.10780439","-13.17980257","9702","Croton capitis-york","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7680638725","-11.860443035","9702","Croton capitis-york","1821926","2008-06-14","2008-06-14","1626561","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.91556477","-12.46044174","9702","Croton capitis-york","1832006","2007-06-18","2007-06-18","1597892","<UNNAMED>","Olive River Environmental Reserve, 'Bromley', 33km E by road from Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.76473054","-11.86183192","9702","Croton capitis-york","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7344527614","-11.6376652573","9702","Croton capitis-york","1846225","2008-11-14","2008-11-14","1592965","<UNNAMED>","19.7km from Captain Billy Landing along track to west; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.08250323","-12.24432921","9702","Croton capitis-york","1847071","2008-11-15","2008-11-15","1607267","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2558861111","-14.4188055556","9702","Croton capitis-york","1856613","2014-06-25","2014-06-25","1654818","<UNNAMED>","Scrub N of Test Hole 5, Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.8633333333","-11.9338888889","9702","Croton capitis-york","1897153","2008-06-19","2008-06-19","1707257","<UNNAMED>","1.5km past the Middle Peak track junction, on track SE to Harmer Creek, 7km SW of Shelburne Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2458333333","-13.8930555556","9702","Croton capitis-york","2117235","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3233333333","-14.0116666667","9702","Croton capitis-york","2117971","1995-06-25","1995-06-25","1824992","<UNNAMED>","Klondyke track, Southern McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.3161111111","-13.7136111111","9702","Croton capitis-york","2137810","1992-06-08","1992-06-08","1840854","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2952777778","-13.7069444444","9702","Croton capitis-york","2137812","1992-06-13","1992-06-13","1840892","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
