"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9832666666","-26.2359333333","19032","Suniana sunias rectivitta","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.757311841","-16.858544742","19032","Suniana sunias rectivitta","459436","1999-09-07","","453182","INCIDENTAL","Redden Island, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8311111111","-27.08","19032","Suniana sunias rectivitta","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.974013","-27.58102","19032","Suniana sunias rectivitta","2032411","2021-03-25","2021-03-25","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.2013499262","-27.5759021681","19032","Suniana sunias rectivitta","573581","1991-04-23","1991-04-24","555597","INCIDENTAL","Grantham, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0484655029","-27.0634866804","19032","Suniana sunias rectivitta","2127533","2024-01-10","2024-01-10","1832498","INCIDENTAL","Southwestern corner of Ningi Creek Conservation Park, Ningi SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3241485403","-27.9805181564","19032","Suniana sunias rectivitta","2127635","2023-09-26","2023-09-26","1832262","INCIDENTAL","Yarrayne Road, Nerang National Park, Nerang, SEQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0567222222","-27.6921944444","19032","Suniana sunias rectivitta","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","149.9349166666","-24.9774722222","19032","Suniana sunias rectivitta","1380422","2016-04-26","2016-04-26","1221903","INCIDENTAL","Gap Creek Glenmoral Gorge, via Theodore SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","152.8691666666","-25.8477777777","19032","Suniana sunias rectivitta","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
