"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443728","-17.41513133","34998","Karrabina biagiana","1649071","1965-12-10","1965-12-10","1431402","<UNNAMED>","Bank of Dirran Creek (Malanda to Millaa Millaa Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.64451456","-17.96622173","34998","Karrabina biagiana","1736762","2001-12-13","2001-12-13","1549200","<UNNAMED>","SFR 605, 18.8km along Culpa Road from Koombooloomba Road, Site 43.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511060636","-16.4151371778","34998","Karrabina biagiana","1551780","1936-09-01","1936-09-30","1397000","<UNNAMED>","Mount Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761107235","-17.2734674866","34998","Karrabina biagiana","1811502","1982-01-12","1982-01-12","1624749","<UNNAMED>","QRS, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5761039456","-17.0901313336","34998","Karrabina biagiana","1609421","1971-08-01","1971-08-31","1399623","<UNNAMED>","Davies Creek State Forest 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0761048072","-18.3901250136","34998","Karrabina biagiana","1698574","1873-06-01","1873-06-30","1497930","<UNNAMED>","Dalrymple Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2705526558","-16.5884689414","34998","Karrabina biagiana","1721731","1998-11-28","1998-11-28","1528805","<UNNAMED>","Timber Reserve 66, 12.5km along Mt Lewis road, Leichhardt LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7122120873","-16.9734666716","34998","Karrabina biagiana","1780454","2000-12-04","2000-12-04","1544300","<UNNAMED>","Lake Morris Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6308333333","-17.1188888889","34998","Karrabina biagiana","2099706","2013-12-10","2013-12-10","1813459","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7016595","-17.39874244","34998","Karrabina biagiana","1725887","2001-12-05","2001-12-05","1565055","<UNNAMED>","Topaz Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927706123","-17.3734646669","34998","Karrabina biagiana","1694869","1975-11-18","1975-11-18","1363119","<UNNAMED>","Portion 92 Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5844372789","-17.4151313336","34998","Karrabina biagiana","1537665","1975-02-14","1975-02-14","1379883","<UNNAMED>","Forestry and Timber Bureau Aboretum Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7262865162","-17.6206603932","34998","Karrabina biagiana","1691862","1988-10-01","1988-10-31","1506917","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6761073024","-17.6734632658","34998","Karrabina biagiana","1608644","1971-04-29","1971-04-29","1402193","<UNNAMED>","State Forest Reserve 756, Maple L.A. between Tully River and Johnston River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5094372789","-17.2567980002","34998","Karrabina biagiana","1609860","1974-11-25","1974-11-25","1417528","<UNNAMED>","Forestry and Timber Research Station Arboretum, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6261039456","-17.1234646669","34998","Karrabina biagiana","1675246","1979-01-18","1979-01-18","1478410","<UNNAMED>","State Forest Reserve 185 Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3094415447","-16.5901356081","34998","Karrabina biagiana","1774113","2000-05-02","2000-05-02","1517816","<UNNAMED>","2.1km along Mt Lewis Road from Churchill Creek Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.55281","-17.598759","34998","Karrabina biagiana","2096277","2021-02-08","2021-02-08","1810235","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.41513133","34998","Karrabina biagiana","1622961","1918-01-01","1918-01-31","1379145","<UNNAMED>","Upper Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.87897103","-18.65813514","34998","Karrabina biagiana","1727591","2003-05-13","2003-05-13","1549583","<UNNAMED>","SFR 458, off Old Mill road, W of Abergowrie, site 91.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.91777061","-17.24846467","34998","Karrabina biagiana","1943709","1770-04-19","2000-11-07","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844406357","-17.7484632658","34998","Karrabina biagiana","1629214","1954-08-25","1954-08-25","1430140","<UNNAMED>","Koolmoon Creek Road, c. 11 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927706123","-17.1067980002","34998","Karrabina biagiana","1665447","1992-06-21","1992-06-21","1484954","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road, c 3.5km from Tinaroo Dam end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6927739691","-17.5734632658","34998","Karrabina biagiana","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4927773902","-17.4234674866","34998","Karrabina biagiana","1767474","1998-12-19","1998-12-19","1527074","<UNNAMED>","The Crater, Mt Hypipamee National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","34998","Karrabina biagiana","1619593","1929-12-14","1929-12-14","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","34998","Karrabina biagiana","1955638","1935-09-14","1935-09-14","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5166666667","-16.6666666667","34998","Karrabina biagiana","2030252","2011-11-27","2011-11-27","1759070","<UNNAMED>","Edge of Wangetti-Southedge Road. 'Quaid Road', 3.4km SW of Wangetti.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7094372789","-17.2234646669","34998","Karrabina biagiana","1785450","1977-12-21","1977-12-21","1547068","<UNNAMED>","Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
