"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511154515","-15.7484759964","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1546920","1978-01-01","1978-01-31","1390283","<UNNAMED>","Jowalbinna C 32K SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5083333333","-15.6583333333","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1607756","1982-05-15","1982-05-15","1430601","<UNNAMED>","Split Rock Gallery 12.7K S of Laura on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5094427","-15.65680706","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1645875","1980-04-15","1980-04-15","1431094","<UNNAMED>","Split rock gallery 14km S of Laura on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0094440568","-17.3901341533","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1649193","1975-04-12","1975-04-12","1441190","<UNNAMED>","18K from Petford on Rd to Herberton, above Gregory Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5094427","-15.65680706","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0261226634","-17.0234719582","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1664951","1993-01-27","1993-01-27","1463633","<UNNAMED>","38km from the Chillagoe - 'Wrotham Park' road, towards 'Blackdown'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.0375","-17.02111111","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1679634","1994-02-05","1994-02-05","1516628","<UNNAMED>","Morgans Folly, 38km along road to Blackdown Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.6761093649","-15.7401403924","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1679922","1989-12-20","1989-12-20","1466648","<UNNAMED>","1.5K S of Crocodile Station on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8761278304","-17.4401411852","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1690977","1993-05-31","1993-05-31","1475219","<UNNAMED>","Torwood Holding, site EU 494, N of Pinnacle Creek, at road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9519444444","-17.0208333333","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1714938","1994-02-05","1994-02-05","1490532","<UNNAMED>","45km along road to Bulimba Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.88930082","-17.58490967","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1730549","2001-07-14","2001-07-14","1573506","<UNNAMED>","77km NW of Mt Surprise on Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8816649205","-15.8373626146","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1741423","2000-05-05","2000-05-05","1577763","<UNNAMED>","Lakeland Downs near Cooktown development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.04278212","-15.723476","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1753561","1996-08-14","1996-08-14","1539251","<UNNAMED>","Fairlight, North homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6151093649","-15.7094737257","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1755424","2000-12-04","2000-12-04","1545930","<UNNAMED>","Quartz Creek E of Laura on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7889085437","-17.5643076062","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1779616","1998-04-24","1998-04-24","1553658","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Bull Spring (GPS 17 33 57 143 47 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.64736111","-15.63094444","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1869494","2017-03-07","2017-03-07","1652555","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.53897222","-15.58238889","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1869782","2017-03-09","2017-03-09","1665679","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.685972","-15.065997","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1870835","2009-03-31","2009-03-31","1652005","<UNNAMED>","Mary Valley 1km S of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.55972222","-15.65472222","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1873505","2015-02-24","2015-02-24","1654204","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.7047222222","-15.0608333333","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1874127","2012-03-14","2012-03-14","1651525","<UNNAMED>","2.8km NW along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4113888889","-15.5455555556","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1894696","2010-12-14","2010-12-14","1701188","<UNNAMED>","4.2km by road N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.56","-15.6544444444","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1896368","2014-04-27","2014-04-27","1685156","<UNNAMED>","41.8km by road NW of Lakeland Downs, Double Barrel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2325","-15.5416666667","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1901623","2011-11-22","2011-11-22","1696762","<UNNAMED>","Annan River NP, 1.8km S of lower Annan River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.50305556","-15.64722222","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1904392","2013-12-19","2013-12-19","1702183","<UNNAMED>","Gugu Yalanji country near Split Rock, about 10km by road S of Laura River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.185","-15.43916667","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1913951","2005-01-08","2005-01-08","1703723","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0513311313","-15.7762998816","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1914282","2003-01-22","2003-01-22","1695255","<UNNAMED>","C. 5km S of Fairlight Homestead and N of the Palmer River; site IDF OPP24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.46833333","-15.61444444","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1916299","2010-02-23","2010-02-23","1688903","<UNNAMED>","54.1 km by road north west of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.28180763","-15.88562612","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.41972222","-15.52472222","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1917851","2012-01-07","2012-01-07","1688443","<UNNAMED>","Road to Lakefield NP, 4.6km from Peninsula Development Rd near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.18277778","-15.43861111","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1918428","2008-04-25","2008-04-25","1699282","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.71472222","-16.97277778","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1918837","2016-01-21","2016-01-21","1699860","<UNNAMED>","72.9km along Bulimba Road from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.575","-15.60833333","5772","Helicteres sp. (Bulimba Station P.I.Forster PIF14740)","1957395","1975-05-16","1975-05-16","1715091","<UNNAMED>","N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
