"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0095316742","-18.0068377093","6550","Corymbia ferruginea subsp. ferruginea","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.50119262","-17.49850212","6550","Corymbia ferruginea subsp. ferruginea","1565125","1940-05-01","1940-05-31","1376345","<UNNAMED>","Between Turn Off Lagoons & Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.459531137","-17.7068385444","6550","Corymbia ferruginea subsp. ferruginea","1683890","1993-04-23","1993-04-23","1497878","<UNNAMED>","51K NW of Doomadgee towards Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.309531137","-17.9901718778","6550","Corymbia ferruginea subsp. ferruginea","1703081","1996-04-12","1996-04-12","1465709","<UNNAMED>","Bowthorn Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1261983409","-18.4068377093","6550","Corymbia ferruginea subsp. ferruginea","1707513","1992-11-27","1992-11-27","1465143","<UNNAMED>","Road into Hartness Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3428596542","-17.4401732507","6550","Corymbia ferruginea subsp. ferruginea","1738137","1997-05-07","1997-05-07","1528645","<UNNAMED>","1 km S of 'Hells Gate' roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.18163461","-17.82420378","6550","Corymbia ferruginea subsp. ferruginea","1743877","2001-08-16","2001-08-16","1544320","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1928650299","-18.6568376441","6550","Corymbia ferruginea subsp. ferruginea","1749004","1995-04-29","1995-04-29","1552596","<UNNAMED>","8.9km (by road) E of Musselbrook Mining Camp on road to Camooweal, near Ridgepole Waterhole turn off, 175km N of Camooweal - Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.3653596542","-17.4654510284","6550","Corymbia ferruginea subsp. ferruginea","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.32220521","-18.32731655","6550","Corymbia ferruginea subsp. ferruginea","1893775","2008-07-27","2008-07-27","1683129","<UNNAMED>","Bowthorn Station, N of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.0230555556","-17.5286111111","6550","Corymbia ferruginea subsp. ferruginea","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.26777831","-18.02231872","6550","Corymbia ferruginea subsp. ferruginea","1897792","2009-06-05","2009-06-05","1684182","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.48694444","-17.85611111","6550","Corymbia ferruginea subsp. ferruginea","1899295","2004-04-21","2004-04-21","1688908","<UNNAMED>","35km W of Doomadgee on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.14119299","-17.42072881","6550","Corymbia ferruginea subsp. ferruginea","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
