"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.70146126","-27.0369523599","30536","Commersonia pedleyi","1293460","2011-11-02","2011-11-02","1160697","INCIDENTAL","Glengarlin Acquisition, Ballaroo, Central track 2.5km from junction with Eulorel Rd","50","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.425","-26.625","30536","Commersonia pedleyi","1509691","1973-10-01","1973-10-31","1383989","<UNNAMED>","3km E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.99278849","-27.79009115","30536","Commersonia pedleyi","1514733","1971-11-01","1971-11-30","1361626","<UNNAMED>","16km W of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.01194444","-26.40891528","30536","Commersonia pedleyi","1517893","1961-09-16","1961-09-16","1398609","<UNNAMED>","3 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.41779615","-27.91509447","30536","Commersonia pedleyi","1538315","1956-08-27","1956-08-27","1360337","<UNNAMED>","Moonie Highway, ca. 44 miles NE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.19277114","-26.70675619","30536","Commersonia pedleyi","1540054","1975-10-01","1975-10-01","1384933","<UNNAMED>","Miles-Condamine Road, 5km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.39279615","-27.9734278","30536","Commersonia pedleyi","1541485","1968-09-21","1968-09-21","1350306","<UNNAMED>","47 miles E of St George near Bungunya Road & Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.3428010438","-28.0067613077","30536","Commersonia pedleyi","1548581","1968-02-08","1968-02-08","1376597","<UNNAMED>","Alton on Moonie Highway, 56km NNW of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.25110448","-26.74842286","30536","Commersonia pedleyi","1570570","1973-09-04","1973-09-04","1366152","<UNNAMED>","4km S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.25110448","-26.74842286","30536","Commersonia pedleyi","1571213","1950-03-11","1950-03-11","1360338","<UNNAMED>","Myall Park, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.93","-26.40694444","30536","Commersonia pedleyi","1573555","1975-10-01","1975-10-01","1394971","<UNNAMED>","Gurulmundi-Woleebee Road, 16km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0844346172","-26.415087793","30536","Commersonia pedleyi","1576492","1930-11-17","1930-11-17","1395592","<UNNAMED>","On top of Main Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.41779615","-27.91509447","30536","Commersonia pedleyi","1577847","1959-10-19","1959-10-19","1389025","<UNNAMED>","13M W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.08443462","-26.41508779","30536","Commersonia pedleyi","1579451","1977-09-25","1977-09-25","1345330","<UNNAMED>","Gurulmundi near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.58445516","-27.91509115","30536","Commersonia pedleyi","1602951","1988-09-03","1988-09-03","1410392","<UNNAMED>","Moonie Highway, Dalby-St George, 17km SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.69278359","-27.25675846","30536","Commersonia pedleyi","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.01194444","-26.40888889","30536","Commersonia pedleyi","1611272","1984-01-11","1984-01-11","1403543","<UNNAMED>","5km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5373154554","-27.9383744925","30536","Commersonia pedleyi","1621952","1984-10-04","1984-10-04","1409155","<UNNAMED>","18.2km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.41779615","-27.91509447","30536","Commersonia pedleyi","1631091","1984-04-17","1984-04-17","1403153","<UNNAMED>","80km E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.08447825","-27.91510065","30536","Commersonia pedleyi","1641314","1983-09-20","1983-09-20","1396143","<UNNAMED>","St George-Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.08443781","-26.58175619","30536","Commersonia pedleyi","1653658","1982-03-24","1982-03-24","1445902","<UNNAMED>","3km W of Miles on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6800162","-26.97037581","30536","Commersonia pedleyi","1676570","1995-09-25","1995-09-25","1480909","<UNNAMED>","Megine to Brucedale Road, approx. 40km due S of Roma linking with Condamine Highway (GPS 26 58 19 148 40 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.19277114","-26.67342286","30536","Commersonia pedleyi","1694672","1994-03-20","1994-03-20","1498902","<UNNAMED>","1.6km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.95888889","-26.42194444","30536","Commersonia pedleyi","1705236","1977-08-22","1977-08-22","1492355","<UNNAMED>","Along road from Gurulmundi to Woleebee, c. 10km from Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.5844551565","-27.9150911492","30536","Commersonia pedleyi","1707020","1996-09-25","1996-09-25","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.3058418515","-26.7148177536","30536","Commersonia pedleyi","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.97055415","-26.42286819","30536","Commersonia pedleyi","1798446","2006-01-07","2006-01-07","1596246","<UNNAMED>","Gurulmundi State Forest, 7.5km W along Gurulmundi Road from Gurulmundi (at railway crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.99","-26.42152778","30536","Commersonia pedleyi","1817582","2007-10-13","2007-10-13","1601427","<UNNAMED>","8km NW of Gurulmundi on Hellhole Road (Wildflower Track).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.4922406","-27.96453891","30536","Commersonia pedleyi","1828437","2005-09-19","2005-09-19","1638945","<UNNAMED>","c. 24km W of Westmar along Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.94805415","-26.42314597","30536","Commersonia pedleyi","1840442","2006-01-07","2006-01-07","1631183","<UNNAMED>","Gurulmundi State Forest, 12.5km W along Gurulmundi Road from Gurulmundi (at railway crossing).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.70147222","-27.03694444","30536","Commersonia pedleyi","1866084","2011-11-02","2011-11-02","1649908","<UNNAMED>","Glengarlin Acquisition, Ballaroo Central Track, 2.5km from junction with Eulorel Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.425","-26.625","30536","Commersonia pedleyi","1873212","1973-10-22","1973-10-22","1643250","<UNNAMED>","2 miles E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5252884899","-27.9462022603","30536","Commersonia pedleyi","1942171","2005-09-19","2005-09-19","1619240","<UNNAMED>","19.9km W of Westmar along Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.192771142","-26.6734228581","30536","Commersonia pedleyi","1947589","1950-03-11","1950-03-11","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.3261139158","-27.7567548606","30536","Commersonia pedleyi","1949398","1970-12-01","1970-12-01","1378131","<UNNAMED>","Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4177961541","-27.915094468","30536","Commersonia pedleyi","1958715","1958-11-29","1958-11-29","1381923","<UNNAMED>","20 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.5444444444","-27.9355555556","30536","Commersonia pedleyi","2056320","1988-09-03","1988-09-03","1777936","<UNNAMED>","17km W of Westmar on Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.5497222222","-27.9341666667","30536","Commersonia pedleyi","2063231","2004-10-28","2004-10-28","1783325","<UNNAMED>","On Moonie Highway, 17.2km W of Westmar, both sides of Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
