"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8494544718","-19.8676265453","41257","Vincetoxicum williamsii","1528961","1978-01-01","1978-01-31","1349211","<UNNAMED>","Lockwall Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3261082114","-16.6734689414","41257","Vincetoxicum williamsii","1552485","1936-01-01","1936-01-01","1353491","<UNNAMED>","Bed of Spear Creek, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8497322494","-19.8679043226","41257","Vincetoxicum williamsii","1583651","1978-04-01","1978-04-30","1343194","<UNNAMED>","Lockwall Station, Lolworth Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8494544718","-19.8676265453","41257","Vincetoxicum williamsii","1587851","1978-01-01","1978-01-31","1425769","<UNNAMED>","Lochwall Station near Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8497038214","-19.8678731537","41257","Vincetoxicum williamsii","1594012","1988-03-16","1988-03-16","1432475","<UNNAMED>","Lolworth Creek, behind 'Lochwall', grid ref. 8058-794023.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3631417143","-16.8038189616","41257","Vincetoxicum williamsii","1601126","1985-11-03","1985-11-03","1417480","<UNNAMED>","Cultivated plant by G. Sankowsky, Tolga. Collected from Big Mitchell Creek, Mareeba, Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4193731023","-20.0107025265","41257","Vincetoxicum williamsii","1624027","1988-03-14","1988-03-14","1423804","<UNNAMED>","0.8km SE of Sellheim, grid ref. 8157-391870.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5279293604","-20.1510831793","41257","Vincetoxicum williamsii","1654755","1988-03-18","1988-03-18","1427546","<UNNAMED>","Rishton Scrub, grid ref. 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0161111111","-12.8847222222","41257","Vincetoxicum williamsii","1684815","1993-07-10","1993-07-10","1504875","<UNNAMED>","Pascoe River Crossing, road to Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.137497764","-18.7415115609","41257","Vincetoxicum williamsii","1697664","1993-01-30","1993-01-30","1479650","<UNNAMED>","Cultivated at Tolga by G. & N. Sankowsky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5927676429","-16.9734666716","41257","Vincetoxicum williamsii","1704569","1993-12-14","1993-12-14","1496096","<UNNAMED>","State Forest 607 Dinden, Bridle Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3594415447","-16.8068022747","41257","Vincetoxicum williamsii","1706488","1992-01-26","1992-01-26","1470928","<UNNAMED>","Tolga (cultivated) ex plant collected at Big Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.91721887","-18.75595547","41257","Vincetoxicum williamsii","1727757","2001-03-19","2001-03-19","1551353","<UNNAMED>","Un-named creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.19276267","-15.53006851","41257","Vincetoxicum williamsii","1748429","2002-11-25","2002-11-25","1572681","<UNNAMED>","'Greenhills', Horseplanter Ck, W of Annan River Bridge Site 76. GR: 7966-060820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6427709855","-19.4067854372","41257","Vincetoxicum williamsii","1750324","1998-10-01","1998-10-01","1544969","<UNNAMED>","South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7594444174","-18.3901276501","41257","Vincetoxicum williamsii","1756819","1997-01-06","1997-01-06","1548475","<UNNAMED>","Herbert River, Lumholtz National Park, 17km W of Abergowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.7416666667","-19.3083333333","41257","Vincetoxicum williamsii","1770316","2001-12-29","2001-12-29","1522907","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6977777508","-18.164016539","41257","Vincetoxicum williamsii","1782510","2002-06-26","2002-06-26","1526329","<UNNAMED>","SFR344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.39277488","-16.80680227","41257","Vincetoxicum williamsii","1789758","1991-12-15","1991-12-15","1583971","<UNNAMED>","Big Mitchell Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7341666667","-19.6363888889","41257","Vincetoxicum williamsii","1808506","2005-06-09","2005-06-09","1590488","<UNNAMED>","Base of High Range, Mt Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.14586736","-18.73572495","41257","Vincetoxicum williamsii","1810024","2012-10-03","2012-10-03","1605993","<UNNAMED>","Southern bank of Frances Creek, approximately 100m W of railway crossing, 9km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.225","-15.525","41257","Vincetoxicum williamsii","1811773","1998-12-10","1998-12-10","1615172","<UNNAMED>","Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.14001188","-18.74005404","41257","Vincetoxicum williamsii","1816172","2012-10-03","2012-10-03","1602481","<UNNAMED>","Frances Creek, southern bank, 180m ENE of the Bruce Highway crossing of Frances Creek, 9km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.50000778","-13.77404473","41257","Vincetoxicum williamsii","1848318","2009-12-28","2009-12-28","1641098","<UNNAMED>","Ex Silver Plains S of Scrubby Creek and W of Colmer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5094541728","-12.7068296982","41257","Vincetoxicum williamsii","1853515","1998-11-20","1998-11-20","1626897","<UNNAMED>","Arthur Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.16128138","-15.70760613","41257","Vincetoxicum williamsii","1860200","2014-11-22","2014-11-22","1647658","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.92030257","-15.61160097","41257","Vincetoxicum williamsii","1860223","2014-11-21","2014-11-21","1654745","<UNNAMED>","Normanby River near Mozzie Yards crossing, Kings Plains Station, via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.73848333","-19.31559722","41257","Vincetoxicum williamsii","1863064","2014-03-05","2014-03-05","1665746","<UNNAMED>","Along pathway next to Ross River near Teak Place, Riverside Gardens, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.00118785","-16.49970043","41257","Vincetoxicum williamsii","1901262","2008-02-07","2008-02-07","1692539","<UNNAMED>","Brooklyn; 200m downstream of McLeod River crossing on Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.75110098","-16.91513334","41257","Vincetoxicum williamsii","1938796","1947-01-22","1947-01-22","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.80943765","-19.35678544","41257","Vincetoxicum williamsii","1959069","1997-02-08","1997-02-08","1559841","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.675","-16.975","41257","Vincetoxicum williamsii","2005158","2016-10-25","2016-10-25","1736402","<UNNAMED>","ORIGIN: Seed ex. Lake Morris [16 deg 58' S, 145 deg 40' E]. CULTIVATED: Stratford, Cairns.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2283333333","-13.9233333333","41257","Vincetoxicum williamsii","2117696","1992-06-10","1992-06-10","1824703","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
