"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58443431","-16.74846667","12369","Premna limbata","1523928","1974-12-16","1974-12-16","1343560","<UNNAMED>","North end of Oak Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7761073024","-17.6234632658","12369","Premna limbata","1689914","1993-01-02","1993-01-02","1515001","<UNNAMED>","Palmerston NP, west of Crawford Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.18686532","-13.46057003","12369","Premna limbata","1712732","1994-06-11","1994-06-11","1498398","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100 000 Sheet 7371-283114 RF site #132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.18721785","-15.52460087","12369","Premna limbata","1748428","2002-11-25","2002-11-25","1562820","<UNNAMED>","'Greenhills', 5.7km W of Annan River bridge, site 75. GR:7966-054826.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.54088413","-16.62440938","12369","Premna limbata","1755585","2001-01-11","2001-01-11","1565730","<UNNAMED>","Macalister Range, saddle above Turtle Creek, c 3km North West of Wangetti, site 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.38938935","-19.08885815","12369","Premna limbata","1766273","2003-05-12","2003-05-12","1522618","<UNNAMED>","SFR 34, Clemant SF, c. 4km S of Rollingstone, site 88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.64615106","-16.85015979","12369","Premna limbata","1784341","2001-03-07","2001-03-07","1559828","<UNNAMED>","NPR 880, Barron Gorge, off closed walking track above Barron River, site 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2213183","-15.67760305","12369","Premna limbata","1786402","2001-03-12","2001-03-12","1575594","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.67610395","-17.09013133","12369","Premna limbata","1792625","1976-12-22","1976-12-22","1604870","<UNNAMED>","Little Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1505555556","-18.8802777778","12369","Premna limbata","1811854","2004-11-29","2004-11-29","1635451","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex-Black Gin Creek) near Bambaroo, site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.47611889","-13.51654473","12369","Premna limbata","1848320","2009-12-18","2009-12-18","1611364","<UNNAMED>","Ex Leo Creek, above confluence with Nesbit River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.89791679","-15.5704208","12369","Premna limbata","1858075","2014-11-26","2014-11-26","1642085","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown, Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.47166667","-13.80416667","12369","Premna limbata","1863296","2014-12-10","2014-12-10","1661592","<UNNAMED>","Cultivated at Cooroy, ex: Rocky River Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58916667","-17.17527778","12369","Premna limbata","1893747","2008-05-17","2008-05-17","1697293","<UNNAMED>","Danbulla State Forest 1, 4.3km E of Tinaroo Falls. Python Hill management track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1261022718","-15.0734725872","12369","Premna limbata","1928793","1992-12-18","1992-12-18","1711213","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7","-17.1166666667","12369","Premna limbata","1978695","1988-11-29","1988-11-29","1732267","<UNNAMED>","Porn 83, Parish of Grafton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.454638","-15.59094","12369","Premna limbata","2124743","2021-09-04","2021-09-04","1829637","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
