"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5487342621","-25.0291925527","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","144.7511831918","-26.5817881701","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1652310","1987-04-30","1987-04-30","1414533","<UNNAMED>","43KM E OF QUILPIE ON DIAMANTINA DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.03112562","-17.85432623","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1920215","2001-08-14","2001-08-14","1689473","<UNNAMED>","QPWS Savmon permanent site 'Snappy Two' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5977777778","-25.1166666667","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","2096461","2022-09-04","2022-09-04","1810349","<UNNAMED>","46.5km W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511436379","-24.2484455905","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538790","1940-02-09","1940-02-09","1376422","<UNNAMED>","CUTTSYS SPRING C 30M ESE OF YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9261636249","-27.2734416906","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1616301","1947-03-20","1947-03-20","1415102","<UNNAMED>","BOATMAN STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178727293","-28.0817963661","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1531937","1941-04-02","1941-04-02","1398522","<UNNAMED>","DYNEVOR DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9178528035","-28.0817828996","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1556794","1967-12-19","1967-12-19","1365912","<UNNAMED>","GILRUTH PLAINS STN NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7567798284","-20.1373412256","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1911432","2002-04-10","2002-04-10","1683952","<UNNAMED>","Julias Dam, 1.7km North West of Woger Creek, 70.8km North East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","29102","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.98837999","-28.41649271","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1727317","1999-12-04","1999-12-04","1539575","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 1.2km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7061111111","-24.4222222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1872623","2008-06-28","2008-06-28","1658156","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.2511436379","-24.2484455905","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538769","1939-08-01","1939-08-31","1365906","<UNNAMED>","MARSTON C 70M ENE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4178505081","-22.7484711066","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1578973","1936-05-08","1936-05-08","1365905","<UNNAMED>","TRANBY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.734454734","-22.381777354","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28996","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","144.084257172","-27.8426292763","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1702538","1996-03-10","1996-03-10","1502578","<UNNAMED>","29km along Quilpie road, off Cunnamulla to Thargomindah road (GPS 27 50 39 144 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5811424747","-23.0937281271","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1783632","1998-04-30","1998-04-30","1566259","<UNNAMED>","C. 37km E of Aramac ner Ivy Leaf Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.742807332","-24.5734423683","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1938188","1990-09-03","1990-09-03","1673403","<UNNAMED>","Bull Creek Gorge, Castlevale station, c. 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.1261635576","-23.2567924555","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1575577","1952-09-01","1952-09-30","1347114","<UNNAMED>","25KM NW OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.6602777778","-26.2638888889","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","2118270","2022-04-06","2022-04-06","1825347","<UNNAMED>","'Dunvegan', c. 46.5 km WNW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5845273802","-20.9151584726","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1556802","1958-01-09","1958-01-09","1343793","<UNNAMED>","RIFLE CREED DAM S OF MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.22137276","-23.50592731","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","29559","1995-10-18","1995-10-18","12267","NP_ TAUNJ10","Taunton NP - Taunton section: Bendee rise approx. 200m west of creek and J09","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","140.0845221108","-20.7484871779","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657227","1985-07-09","1985-07-09","1429525","<UNNAMED>","55.2KM E OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.830285645","-24.146211884","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","146.5011678764","-27.4984427647","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1538793","1948-04-21","1948-04-21","1398521","<UNNAMED>","TATALA C 100M S OF MORVEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.1925","-24.8622222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1823280","2008-08-26","2008-08-26","1636644","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Old stockyard site south of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2210996107","-22.8567705114","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1840054","2006-02-01","2006-02-01","1604525","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.5144493961","-21.6945570179","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1886752","2012-03-19","2012-03-19","1671550","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0916666667","-27.375","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.336944618","-22.652053924","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","145.0845262715","-28.2484526483","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1703729","1936-06-22","1936-06-22","1494045","<UNNAMED>","EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0735818332","-27.6720199119","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1781720","1997-02-22","1997-02-22","1551523","<UNNAMED>","Kennedy's Road, Stockyard Creek, near Deverton (GPS 27 40 25 152 04 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5095127056","-26.2567878441","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1539881","1971-04-16","1971-04-16","1380618","<UNNAMED>","WARLUS I SITE 2 12.8KM NNW OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.54972222","-22.32055556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011465205","-23.4984494794","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564833","1935-11-29","1935-11-29","1384314","<UNNAMED>","NEAR LOCHNAGAR","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2933055556","-17.4478055556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1916345","2017-04-09","2017-04-09","1691600","<UNNAMED>","East of Silver Valley Road approx 3/4 km east of Breccia Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.19286503","-18.65683764","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.417831868","-28.2484404451","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4178727293","-28.0817963661","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1652300","1987-04-29","1987-04-29","1414530","<UNNAMED>","61KM W OF EULO ON BULLOO DEVELOPMENTAL RD 12KM E OF DYNEVOR DOWNS TURNOFF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6122222222","-18.3205555556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1909501","2016-03-26","2016-03-26","1702248","<UNNAMED>","Littleton NP, 2.7km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.51860193","-25.30095897","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1807425","2004-04-21","2004-04-21","1617743","<UNNAMED>","Lonesome Section, Expedition National Park. Near the track N of the Battleship.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.2450273827","-22.4347964744","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","902353","2001-10-19","","836599","DYS11","About 5.2km due SW of Saraji Station homestead on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.03272222","-27.74505556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1841906","2012-09-05","2012-09-05","1640301","<UNNAMED>","60km NE of St George on Thomby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.39286566","-20.65682879","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1734230","1998-04-11","1998-04-11","1538342","<UNNAMED>","SO2 study site M14, May Downs Road, 12.6 km to Mt Isa copper stack at 309 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.920303","-20.43680119","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1784959","2000-03-30","2000-03-30","1560891","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4095304503","-20.4568291964","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1738108","1998-04-24","1998-04-24","1571578","<UNNAMED>","SO2 study site L6, Barkly Highway, 31.9 km to Mt Is a Copper Stack at 340 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.4178456142","-22.2484709216","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1673536","1935-10-27","1935-10-27","1506677","<UNNAMED>","ELDERSLIE W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.45954523","-28.77346375","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1824110","2004-10-31","2004-10-31","1630324","<UNNAMED>","The Granites, Currawinya National Park, 20km N of Hungerford town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.34694444","-24.30694444","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1873132","2014-04-25","2014-04-25","1658748","<UNNAMED>","900m N of Tumbar Road along old Tambo-Alpha road alignment, c. 70km N of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.315843028","-17.001250376","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","459593","2000-03-11","","453341","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"50","146.0261699359","-27.1567779605","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1637924","1982-05-06","1982-05-06","1444607","<UNNAMED>","WYANDRA 13KM N","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.70945252","-25.64009578","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1777020","1990-03-11","1990-03-11","1534336","<UNNAMED>","29.3km NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.84276757","-27.0567531","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1665157","1995-01-19","1995-01-19","1480767","<UNNAMED>","8.5km E of Kogan along Dalby-Kogan Road, N of road near high voltage powerline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.8094343897","-23.9234293019","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1657339","1986-01-03","1986-01-03","1443863","<UNNAMED>","SOUTH BLACKWATER MINE LALEHAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.71392025","-23.00317257","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1697151","1993-03-25","1993-03-25","1506767","<UNNAMED>","78km NW of Jericho on road to Aramac (GPS 23 00 17 145 42 46) (site 25/3-66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8575","-25.1786111111","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1901106","2011-06-02","2011-06-02","1704818","<UNNAMED>","Bottle Tree holding, at western slope of Expedition Range, c. 79km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.7672222","-24.8341667","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","2078453","2014-10-09","2014-10-09","1796001","<UNNAMED>","Carnarvon Station Reserve. End of SWER track before turn off near the edge of the escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.75119691","-26.9151319","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1540499","1975-08-27","1975-08-27","1354479","<UNNAMED>","'Nerrigundah', ca. 60km SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.94219582","-24.9656664","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1638587","1987-01-06","1987-01-06","1462288","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-969354.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2297222222","-26.4705555556","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1866152","2013-04-26","2013-04-26","1657000","<UNNAMED>","8km S of Charleville along Mitchell Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.9112574956","-19.105886098","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1911779","2006-06-18","2006-06-18","1703490","<UNNAMED>","15km ENE of Riversleigh homestead, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.842753175","-22.8734271823","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.1343973561","-22.4813896441","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.2027777778","-23.5422222222","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1892275","2017-05-05","2017-05-05","1676119","<UNNAMED>","Taunton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4161111111","-21.5169444444","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1893811","2005-04-03","2005-04-03","1705929","<UNNAMED>","Roadside, 4km E of Mundoo Bluff homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.12970074","-25.39036103","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1749580","1996-09-26","1996-09-26","1535787","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 31 150 07 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.10761667","-26.40548333","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1823236","2010-05-08","2010-05-08","1612851","<UNNAMED>","Stillers Road, 29km NNW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.2511663059","-25.0817850969","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1558537","1940-02-16","1940-02-16","1377789","<UNNAMED>","Lorne Peak, C. 454M SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.5011976291","-21.4984915189","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1674566","1953-09-03","1953-09-03","1501592","<UNNAMED>","20M NE OF DAJARRA TOWNSHIP","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.91946967","-20.44346786","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1748864","2000-04-10","2000-04-10","1550036","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North of Torrens Creek attachment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.9909001","-22.54374558","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1775631","1998-03-18","1998-03-18","1552623","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 32 43 142 59 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2511609336","-26.4151100493","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1536003","1945-10-01","1945-10-31","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0844402594","-23.9151009542","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1632844","1934-07-23","1934-07-23","1421391","<UNNAMED>","MT LITTLE ST PETER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6497794983","-24.9226224235","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1717760","1996-03-14","1996-03-14","1499069","<UNNAMED>","Idalia National Park, road to Reedy Springs (GPS 24 55 27 144 38 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5362632611","-27.9512503611","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1840323","2010-10-23","2010-10-23","1618573","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.6583333333","-18.525","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1978121","1987-05-16","1987-05-16","1731662","<UNNAMED>","110km S of Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.40870622","-23.01272224","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1838103","2009-05-20","2009-05-20","1610066","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.4378710091","-21.6904402864","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1743443","1997-04-25","1997-04-25","1518024","<UNNAMED>","8km north of Dajarra on Mt Isa road (GPS 21 41 31 139 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5011831918","-26.4984548368","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1564819","1962-04-04","1962-04-04","1375525","<UNNAMED>","MAYBE 30M S OF ADAVALE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.7511700273","-26.5817802471","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1656143","1987-08-21","1987-08-21","1411859","<UNNAMED>","145KM E OF QUILPIE ON DIAMANTINA DEV RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.0845343915","-21.2484953865","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1667747","1947-12-04","1947-12-04","1506678","<UNNAMED>","OBAN STN NEAR WOODEND BORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.86776576","-21.25982956","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1839089","2009-06-08","2009-06-08","1602594","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7427828476","-21.4734442828","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1701926","1991-06-18","1991-06-18","1473964","<UNNAMED>","100METRES S OF REPEATER STATION MAST ON GREGORY DEVELOPMENTAL RD 15KM N BELYANDA CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.9178739002","-27.7484664365","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1602924","1987-04-29","1987-04-29","1435068","<UNNAMED>","33KM NE OF THARGOMINDAH ON QUILPIE-THARGOMINDAH RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.04307393","-27.67676113","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1743409","2001-04-24","2001-04-24","1564341","<UNNAMED>","55km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.9178302916","-27.2484416906","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1558477","1947-03-24","1947-03-24","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8428667666","-28.4234586358","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1616286","1973-09-13","1973-09-13","1408317","<UNNAMED>","CA 36KM SW OF EULO ON RD TO HUNGERFORD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.5761927915","-22.0568158904","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1618928","1977-09-10","1977-09-10","1426072","<UNNAMED>","WARLUS VI SITE R17 18KM E OF BURNHAM","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.8391087722","-28.1921145844","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1835732","2007-05-11","2007-05-11","1613277","<UNNAMED>","Bendee Downs, 90km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.9428642958","-21.8234915189","22199","Sida sp. (Musselbrook M.B.Thomas+ MRS437)","1596462","1985-05-01","1985-05-31","1415095","<UNNAMED>","7KM SSE OF THE MONUMENT TOWNSHIP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
