"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.084394993","-25.431748083","9356","Cyperus dietrichiae","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.3797222222","-28.2172222222","9356","Cyperus dietrichiae","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3705555555","-28.2269444444","9356","Cyperus dietrichiae","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.883835184","-24.159529378","9356","Cyperus dietrichiae","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","151.892167996","-24.182862559","9356","Cyperus dietrichiae","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","148.9594220454","-21.0401034418","9356","Cyperus dietrichiae","1612644","1989-04-16","1989-04-16","1402715","<UNNAMED>","Near Powerline crossing of access road, Mount Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5593960775","-24.5734182003","9356","Cyperus dietrichiae","1665127","1995-03-19","1995-03-19","1483178","<UNNAMED>","Bobby Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.926094476","-20.2067778533","9356","Cyperus dietrichiae","1676541","1995-04-04","1995-04-04","1513664","<UNNAMED>","About 100m due S of the summit of Mt Aberdeen Mt Aberdeen National Park, Bowen shire, central eastern Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.7761218232","-27.5400911492","9356","Cyperus dietrichiae","1681362","1995-12-14","1995-12-14","1502618","<UNNAMED>","Currajong Park 20km south of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0227422209","-21.0640494953","9356","Cyperus dietrichiae","1714570","1991-03-10","1991-03-10","1509952","<UNNAMED>","Mount Mandurana, grid ref. 8755-100692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2289784775","-25.0574088265","9356","Cyperus dietrichiae","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.4612268603","-24.3935487085","9356","Cyperus dietrichiae","1741185","2000-04-04","2000-04-04","1540587","<UNNAMED>","State Forest 645 Polmaily, Colosseum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6927734988","-19.6901177013","9356","Cyperus dietrichiae","1925398","1998-05-23","1998-05-23","1708109","<UNNAMED>","Humpybong Falls, 50km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0333195342","-18.7496502632","9356","Cyperus dietrichiae","1925422","1993-03-18","1993-03-18","1707887","<UNNAMED>","Valley of Lagoons, grid ref: 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.084387098","-26.248402815","9356","Cyperus dietrichiae","1925570","1986-07-18","1986-07-18","1707556","<UNNAMED>","Area 'H', Cooloola National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.6904711253","-17.3465891313","9356","Cyperus dietrichiae","1925580","1988-03-31","1988-03-31","1707561","<UNNAMED>","1.7km from Almaden, on Petford Road. Chillagoe map, grid ref: 7863-544804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.742748542","-20.2567729505","9356","Cyperus dietrichiae","1926243","1994-03-29","1994-03-29","1710507","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5760856","-20.80677152","9356","Cyperus dietrichiae","1927021","1989-03-25","1989-03-25","1707552","<UNNAMED>","1.7km E of Cathu State Forest Office, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4816986491","-27.8539426476","9356","Cyperus dietrichiae","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","148.3979741933","-22.942147266","9356","Cyperus dietrichiae","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
