"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.430776352","-25.086191629","14225","Schoenus sparteus","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","143.0594522224","-13.7568225032","14225","Schoenus sparteus","1685130","1987-05-10","1987-05-10","1511539","<UNNAMED>","7K from the Peninsula Development Rd on Rd to Rokeby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.7594152086","-20.2734396172","14225","Schoenus sparteus","1937025","1986-06-09","1986-06-09","1719096","<UNNAMED>","Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4760997865","-14.673476098","14225","Schoenus sparteus","1937410","1988-09-27","1988-09-27","1719494","<UNNAMED>","Chinamans Ridge, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.1413892204","-10.6604980004","14225","Schoenus sparteus","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"5","144.5011093649","-15.4984737257","14225","Schoenus sparteus","1577698","1938-07-01","1938-07-31","1368878","<UNNAMED>","Between Laura & Koolburra Station C 40M NW of Laura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.091666667","-20.475","14225","Schoenus sparteus","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777775","-18.08179432","14225","Schoenus sparteus","1637771","1945-05-01","1945-05-01","1456048","<UNNAMED>","Between Bilyana & Murrigal C 10M S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3927727305","-16.1734705111","14225","Schoenus sparteus","1771708","1992-12-14","1992-12-14","1495746","<UNNAMED>","SE foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.084387098","-26.0817361483","14225","Schoenus sparteus","1891891","1969-11-04","1969-11-04","1676499","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7861203245","-12.4109972915","14225","Schoenus sparteus","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4501751524","-25.0876357338","14225","Schoenus sparteus","1936592","1996-02-20","1996-02-20","1718866","<UNNAMED>","Kin Kuna National Park, Theodolite Creek, about 7.5km NNW of Goodwood, grid ref 9347-444250 (near site 211).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7001036777","-25.3314061717","14225","Schoenus sparteus","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","143.4103","-12.2881","14225","Schoenus sparteus","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","143.1094522224","-13.7568225032","14225","Schoenus sparteus","1657437","1985-07-25","1985-07-25","1453060","<UNNAMED>","0.8K N of Rokeby turnoff on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.43025379","-21.62774308","14225","Schoenus sparteus","1850267","2004-04-23","2004-04-23","1581301","<UNNAMED>","Approximately 4.5km due E of Mount Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","14225","Schoenus sparteus","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.032222222","-20.162222222","14225","Schoenus sparteus","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5395024099","-15.5841138466","14225","Schoenus sparteus","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.002209955","-23.715093887","14225","Schoenus sparteus","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","149.4302537898","-21.6225986371","14225","Schoenus sparteus","1808015","2004-04-23","2004-04-23","1599117","<UNNAMED>","Approximately 4.5km due E of Mt. Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.91887139","-15.15274232","14225","Schoenus sparteus","1901097","2010-04-30","2010-04-30","1692818","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0761143423","-12.1234958747","14225","Schoenus sparteus","1936929","1974-09-01","1974-09-30","1719268","<UNNAMED>","Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.49688626","-25.074524193","14225","Schoenus sparteus","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","145.2427701702","-15.9734718798","14225","Schoenus sparteus","1530657","1967-11-17","1967-11-17","1393919","<UNNAMED>","22M NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.7427952969","-13.3568317513","14225","Schoenus sparteus","1620243","1981-12-04","1981-12-04","1461602","<UNNAMED>","1.5K ESE of Aurukun on track leading to Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.625","-14.89166667","14225","Schoenus sparteus","1645184","1980-09-13","1980-09-13","1433823","<UNNAMED>","Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.05944221","-18.99012267","14225","Schoenus sparteus","1695565","1992-01-22","1992-01-22","1491104","<UNNAMED>","17km past Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.56305556","-17.14888889","14225","Schoenus sparteus","1826172","2006-09-17","2006-09-17","1634172","<UNNAMED>","Torwood Station, c. 90km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0094444419","-19.0067887889","14225","Schoenus sparteus","1936668","1988-09-01","1988-09-01","1719026","<UNNAMED>","Running River 15K W of Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2938968025","-10.707628706","14225","Schoenus sparteus","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","145.9761110841","-18.2067943167","14225","Schoenus sparteus","1701344","1991-12-05","1991-12-05","1470952","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.1655153737","-22.4653762016","14225","Schoenus sparteus","1786619","1997-07-21","1997-07-21","1550006","<UNNAMED>","Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.04791667","-17.69813889","14225","Schoenus sparteus","1807424","2007-05-29","2007-05-29","1627760","<UNNAMED>","Basilisk Range, west of Cowley Beach turnoff & Bruce Highway, site 161.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4177874887","-10.7485048774","14225","Schoenus sparteus","1930638","1948-04-30","1948-04-30","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.7714387","-16.79250336","14225","Schoenus sparteus","1937351","2002-05-24","2002-05-24","1718628","<UNNAMED>","NW end of Ngarrabullgan (prevoiusly known as Mount Mulligan) 13km WNW of Mt Mulligan HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.522720106","-25.118968814","14225","Schoenus sparteus","29608","1994-02-13","1994-02-13","12316","NP_ WDGT13","Burrum Coast NP - Woodgate: SW end power line","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","150.804405186","-22.805922026","14225","Schoenus sparteus","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.182764888","-23.971477779","14225","Schoenus sparteus","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","144.5044444444","-15.6466666667","14225","Schoenus sparteus","1577697","1975-05-18","1975-05-18","1354095","<UNNAMED>","Split Rock to Gugu Yalanji S of Lakeland Downs-Laura Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.1094522224","-13.7234891699","14225","Schoenus sparteus","1669303","1975-09-11","1975-09-11","1467584","<UNNAMED>","27.5K NE of Coen on Kennedy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2761154515","-15.8734759964","14225","Schoenus sparteus","1657047","1983-11-18","1983-11-18","1433689","<UNNAMED>","14.6K S of Jowalbinna turnoff on Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8863888889","-15.2008333333","14225","Schoenus sparteus","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.475654","-14.297821","14225","Schoenus sparteus","1937443","2011-06-29","2011-06-29","1718668","<UNNAMED>","65km SE of Coen, monitoring site 5 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.67925","-11.7614333333","14225","Schoenus sparteus","1076643","2008-10-02","2008-10-07","974572","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.3427664535","-14.956809431","14225","Schoenus sparteus","1513709","1975-06-20","1975-06-20","1370624","<UNNAMED>","Cape Flattery C 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4760997865","-14.673476098","14225","Schoenus sparteus","1937041","1988-09-28","1988-09-28","1718860","<UNNAMED>","Site 11 near Research Station, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.231900809","-23.646477429","14225","Schoenus sparteus","30086","1994-09-12","1994-09-12","12779","PRO CURTR47","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","145.3802727303","-16.2331927333","14225","Schoenus sparteus","1721936","1998-01-24","1998-01-24","1566558","<UNNAMED>","Lot 23, Thornton Peak Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.98","-15.407","14225","Schoenus sparteus","1858930","2013-09-13","2013-09-13","1644869","<UNNAMED>","30km WNW of Cooktown on Henderson's Range at South Endeavour Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.99278626","-17.6401351","14225","Schoenus sparteus","1892011","1993-01-19","1993-01-19","1676199","<UNNAMED>","16km from Mt Garnet on road to Lappa, 1km past Mt Cardwell turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.1094334193","-17.7234606206","14225","Schoenus sparteus","1563575","1973-10-01","1973-10-31","1343351","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5261076225","-15.3401419118","14225","Schoenus sparteus","1672170","1986-06-01","1986-06-01","1502550","<UNNAMED>","Laura-Cooktown Rd, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1310175","-10.66172","14225","Schoenus sparteus","1885269","2007-11-22","2007-11-22","1670541","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.28km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.9014683333","-25.3445294444","14225","Schoenus sparteus","1908727","2017-05-03","2017-05-03","1680879","<UNNAMED>","Old Widbury, 30km West of Eidsvold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.3261048072","-18.4401250136","14225","Schoenus sparteus","1937695","1994-09-20","1994-09-20","1719098","<UNNAMED>","Mulligan Creek, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.9177739691","-17.5817965991","14225","Schoenus sparteus","1936845","1938-06-10","1938-06-10","1718340","<UNNAMED>","Basilisk Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.008333333","-15.308333333","14225","Schoenus sparteus","1532307","1970-05-20","1970-05-20","1376139","<UNNAMED>","NW Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5457731036","-25.158133251","14225","Schoenus sparteus","1664420","1996-10-23","1996-10-23","1502747","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.0844550234","-11.7485016767","14225","Schoenus sparteus","1667694","1994-04-12","1994-04-12","1499101","<UNNAMED>","Upper reaches of Namelita Creek, Cape York on ventura mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.458333333","-14.675","14225","Schoenus sparteus","1704701","1973-06-26","1973-06-26","1484403","<UNNAMED>","Lizard Island..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5755048574","-17.009638266","14225","Schoenus sparteus","1931241","1991-06-02","1991-06-02","1713416","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.707736896","-22.442588228","14225","Schoenus sparteus","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"63","149.112208642","-23.738148226","14225","Schoenus sparteus","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"64","142.2899567244","-10.20548838","14225","Schoenus sparteus","1169885","2007-10-16","2007-12-02","1057065","MO125","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","150.6856808333","-21.9617363889","14225","Schoenus sparteus","1891820","2016-05-16","2016-05-16","1676077","<UNNAMED>","Southwest lower slopes of High Peak Island (overlooking fringing coral reef), Broad Sound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9261110841","-18.1734609834","14225","Schoenus sparteus","1577707","1973-03-30","1973-03-30","1375070","<UNNAMED>","Yellow Waterholes near Kennedy 17K NW of Cardwell on Rd to Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0094269894","-16.9401312299","14225","Schoenus sparteus","1934495","1997-10-24","1997-10-24","1715271","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.680503473","-24.000919788","14225","Schoenus sparteus","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"69","148.5094152086","-20.1067729505","14225","Schoenus sparteus","1665877","1992-07-19","1992-07-19","1463797","<UNNAMED>","Hydeway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.026049221","-25.8234041154","14225","Schoenus sparteus","1759448","2001-12-05","2001-12-05","1576516","<UNNAMED>","Banksia Park, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.6083333333","-19.0416666667","14225","Schoenus sparteus","1820638","1999-05-11","1999-05-11","1638744","<UNNAMED>","Rattlesnake Island, c. 30km NNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0427453467","-20.9234345051","14225","Schoenus sparteus","1929799","1991-04-23","1991-04-23","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.1761162963","-12.7068273441","14225","Schoenus sparteus","1937702","1974-10-31","1974-10-31","1719658","<UNNAMED>","Tozar Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.2761143423","-12.4234958747","14225","Schoenus sparteus","1600378","1977-11-30","1977-11-30","1436930","<UNNAMED>","Stoney Point Between Pascoe River & Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.0932025","-14.2982384","14225","Schoenus sparteus","1885355","2018-06-12","2018-06-12","1670528","<UNNAMED>","Yarraden Station, 23km NW of homestead, 40.8km SW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.685503419","-24.007308771","14225","Schoenus sparteus","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"77","151.273011071","-23.672032237","14225","Schoenus sparteus","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"78","142.3962194444","-10.7158888889","14225","Schoenus sparteus","1887032","2015-07-17","2015-07-17","1671756","<UNNAMED>","Possession Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5844504909","-14.7484821348","14225","Schoenus sparteus","1940974","1891-08-24","1891-08-24","1482152","<UNNAMED>","Musgrave Telegraph Station, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.8094053036","-22.7400884599","14225","Schoenus sparteus","1713724","1993-08-16","1993-08-16","1469338","<UNNAMED>","Shoalwater Bay Military Training Area, roadside, headland above 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.9595407136","-15.3507775684","14225","Schoenus sparteus","1899316","2010-05-03","2010-05-03","1685650","<UNNAMED>","Bridge Creek Holding (proposed National Park), Henderson Range S of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.0844496296","-12.7484940108","14225","Schoenus sparteus","1937652","1948-07-17","1948-07-17","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.1340061012","-10.695953477","14225","Schoenus sparteus","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","152.495220289","-25.075080202","14225","Schoenus sparteus","29656","1994-04-21","1994-04-21","12364","NP_ KIKU40","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"85","143.4816666667","-13.7319444444","14225","Schoenus sparteus","2117840","1992-06-12","1992-06-12","1824848","<UNNAMED>","Between Chester River & Scrubby Creek, Silver Plains Station, eastern fall of McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.427721401","-25.086191653","14225","Schoenus sparteus","29652","1994-04-21","1994-04-21","12360","NP_ KIKU21","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","152.4927249541","-25.0734143327","14225","Schoenus sparteus","1701088","1994-04-21","1994-04-21","1492910","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.41152584","-20.23823416","14225","Schoenus sparteus","1907128","2004-04-16","2004-04-16","1697808","<UNNAMED>","620m SE of Debella Rail Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.0913888889","-13.7477777778","14225","Schoenus sparteus","1918159","2012-05-26","2012-05-26","1689067","<UNNAMED>","Mungkan Kandju NP, 3.7km by road W of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2427689385","-15.1401392539","14225","Schoenus sparteus","1933033","1989-04-13","1989-04-13","1713607","<UNNAMED>","1.5K W of beach on track from McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2094496296","-12.5901606775","14225","Schoenus sparteus","1678012","1977-08-11","1977-08-11","1497700","<UNNAMED>","18.5K W of Portland Roads on Rd to Tozer Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3876933313","-17.1889959678","14225","Schoenus sparteus","1936744","2012-06-03","2012-06-03","1718697","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.411610784","-25.11230267","14225","Schoenus sparteus","29659","1994-04-22","1994-04-22","12367","NP_ KIKU50","Burrum Coast NP - Kinkuna: 100m from Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"94","151.9593932256","-24.3734189897","14225","Schoenus sparteus","1698236","1992-09-24","1992-09-24","1478478","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.0927422397","-22.156757693","14225","Schoenus sparteus","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.0083333333","-15.3083333333","14225","Schoenus sparteus","1594227","1985-01-05","1985-01-05","1401322","<UNNAMED>","Isabella Falls 23.5K E of Normanby River on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.3600099712","-11.1715588263","14225","Schoenus sparteus","1806606","1992-03-02","1992-03-02","1642024","<UNNAMED>","Southern edge of Jardine Swamp, c. 3km south of Jardine River on old telegraph line road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.3261048072","-18.3901250138","14225","Schoenus sparteus","1936916","1951-08-21","1951-08-21","1719395","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.58443443","-18.74845378","14225","Schoenus sparteus","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2927689385","-15.2734725872","14225","Schoenus sparteus","1650343","1958-02-02","1958-02-02","1437510","<UNNAMED>","NW of Cooktown and W of Cape Bedfored.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.6594003937","-22.4234213171","14225","Schoenus sparteus","1718202","1993-08-11","1993-08-11","1502014","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.917726559","-24.4150856564","14225","Schoenus sparteus","1542632","1977-04-24","1977-04-24","1389441","<UNNAMED>","3K S of Fernfield Plantation, Broadwater Creek C 80K NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.809960461","-22.747310735","14225","Schoenus sparteus","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
