"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8677158","-25.28174336","1908","Gygis alba","476248","1976-05-10","1976-05-10","489000","27346","Torquay","1800","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"1","143.42194756","-12.63599383","1908","Gygis alba","470063","1990-09-16","1990-09-16","473953","2567","Chilli Beach nr Iron Range","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","146.05110579","-18.02346046","1908","Gygis alba","524778","1979-03-01","1979-03-31","530415","110584","Lower Tully","1800","6303","Peddie (1981)","3461","Department of Environment, Science and Innovation","DES"
"3","153.3010681373","-27.5817225086","1908","Gygis alba","888207","1996-05-05","1996-05-05","830318","INCIDENTAL","Victoria Point, Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.6623955898","-27.9662184944","1908","Gygis alba","565907","2003-03-15","2003-03-15","551851","INCIDENTAL","Pacific Ocean, off Burleigh Heads, Gold Coast, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1085556728","-25.5566666398","1908","Gygis alba","888209","1996-05-06","1996-05-06","830320","INCIDENTAL","5.4 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4881892159","-28.1306707959","1908","Gygis alba","888295","1983-03-01","1983-03-31","830315","INCIDENTAL","Currumbin, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.48856465","-28.14006542","1908","Gygis alba","503201","1983-03-01","1983-03-31","501970","55319","Currumbin beach","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"8","153.12606436","-27.42340305","1908","Gygis alba","532098","1973-04-30","1973-04-30","529048","111940","Meeandah nr mouth of Brisbane River","900","3172","Vernon (1973)","3461","Department of Environment, Science and Innovation","DES"
"9","152.834382","-25.16507731","1908","Gygis alba","476496","1976-05-13","1976-05-13","489281","26820","Hervey Bay (bay)","9000","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","147.06776544","-19.18178391","1908","Gygis alba","524914","1973-06-08","1973-06-08","530258","110720","Salamander Reef nr Cape Cleveland","1800","7032","Griffin (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","145.47611111","-17.22333333","1908","Gygis alba","938845","1990-12-01","1990-12-31","874544","204894","Tolga","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8677135185","-25.2817313095","1908","Gygis alba","888293","1976-05-10","1976-05-10","830313","INCIDENTAL","Torquay, near Hervey Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.1052777766","-17.8691666633","1908","Gygis alba","938783","1974-04-01","1974-04-30","874482","204832","Mission Beach area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0996271048","-25.5821294947","1908","Gygis alba","888208","1996-05-06","1996-05-06","830319","INCIDENTAL","Mouth of Govi Greek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.5593914","-27.4317328","1908","Gygis alba","487504","1983-06-05","1983-06-05","500412","42330","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0996169914","-25.5812317331","1908","Gygis alba","1441728","1996-05-06","1996-05-06","1278037","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.2556958527","-23.8431628721","1908","Gygis alba","888056","1981-07-01","1981-07-31","830100","INCIDENTAL","Gladstone Cemetery, Gladstone","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.1341738562","-26.6776622275","1908","Gygis alba","888291","1974-04-26","1974-04-26","830311","INCIDENTAL","The Spit, Mooloolaba, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","146.15110971","-18.66512326","1908","Gygis alba","524857","1976-02-04","1976-02-04","530318","110663","Ingham","900","7032","Griffin (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","153.48439328","-27.57340016","1908","Gygis alba","532365","1973-05-01","1973-05-31","528797","112208","Nth Stradbroke Island","18000","6303","Peddie (1981)","3461","Department of Environment, Science and Innovation","DES"
"21","153.52189215","-27.47478876","1908","Gygis alba","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"22","153.51772645","-27.58173289","1908","Gygis alba","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"23","146.15944284","-18.65262327","1908","Gygis alba","524853","1976-02-01","1976-02-29","530314","110659","Ingham, NEQ","1800","6303","Peddie (1981)","3461","Department of Environment, Science and Innovation","DES"
"24","152.87188541","-25.61507575","1908","Gygis alba","486591","1988-11-16","1988-11-16","488188","28983","Maroom, Maryborough District","1800","3138","USR, Bird Observer 691 (1989)","3461","Department of Environment, Science and Innovation","DES"
"25","153.140215308","-25.581184565","1908","Gygis alba","33432","1996-05-06","1996-05-06","15544","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","146.1594444433","-18.6524999966","1908","Gygis alba","938743","1974-02-01","1974-02-28","874442","204792","Ingham area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","152.69688718","-25.53174392","1908","Gygis alba","486326","1981-01-09","1981-01-09","488379","28482","Maryborough","3000","2597","QOS Newsl. 12(2) (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","152.6742905923","-25.516373674","1908","Gygis alba","888294","1981-01-10","1981-01-10","830314","INCIDENTAL","Maryborough Cemetery","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.127158597","-25.508963109","1908","Gygis alba","33501","1997-06-25","1997-06-25","15579","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"30","153.1274205375","-25.5089673056","1908","Gygis alba","1441607","1997-06-25","1997-06-25","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.69688718","-25.53174392","1908","Gygis alba","486332","1989-04-26","1989-04-26","488385","28488","Maryborough","3000","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
"32","151.25523359","-23.85675469","1908","Gygis alba","479075","1981-07-01","1981-07-31","481896","22475","Gladstone","3000","2603","QOS Newsl. 12(8) (1981)","3461","Department of Environment, Science and Innovation","DES"
"33","143.42194756","-12.63599383","1908","Gygis alba","470064","1990-09-16","1990-09-16","473954","2568","Chilli Beach, Iron Range","1800","2695","QOS Newsl. 21(11) (1990)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4420738888","-28.0673684093","1908","Gygis alba","888057","1996-05-06","1996-05-06","830101","INCIDENTAL","Mouth of Talgum Creek, Gold Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.8677310529","-27.0317298071","1908","Gygis alba","888206","1996-05-03","1996-05-03","830317","INCIDENTAL","Wamuran","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.9991666666","-17.9977777777","1908","Gygis alba","888075","1979-03-15","1979-03-15","830191","INCIDENTAL","Lower Tully","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.1098990387","-27.4330637164","1908","Gygis alba","888290","1973-04-30","1973-04-30","830310","INCIDENTAL","Meeandah, near mouth of Brisbane River","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.54272492","-27.43589971","1908","Gygis alba","487474","1983-06-05","1983-06-05","500361","42416","Point Lookout","900","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"39","147.06776544","-19.18178391","1908","Gygis alba","483982","1973-06-08","1973-06-08","476760","14150","Salamander Reef 3ml from Cape Cleveland","1800","2764","QOS Newsl. 5(1) (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6742905923","-25.516373674","1908","Gygis alba","888296","1989-04-15","1989-04-15","830316","INCIDENTAL","Maryborough","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"41","147.6338667","-18.49595","1908","Gygis alba","2075583","2017-11-25","","1793096","INCIDENTAL","5 miles E of Bowl Reef","999","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.69688718","-25.53174392","1908","Gygis alba","486319","1989-04-26","1989-04-26","488372","28475","Maryborough","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","153.099626123","-25.581240746","1908","Gygis alba","34862","1996-05-06","1996-05-06","16557","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.5593914","-27.4317328","1908","Gygis alba","532111","1973-05-20","1973-05-20","529061","111953","Point Lookout, North Stradbroke Is","1800","7021","Greensmith (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","153.13439127","-26.68173802","1908","Gygis alba","531874","1973-04-01","1973-04-30","529284","111716","The Spit, Mooloolaba, SEQ","900","6303","Peddie (1981)","3461","Department of Environment, Science and Innovation","DES"
"46","153.5593914","-27.4317328","1908","Gygis alba","487561","1983-06-05","1983-06-05","500484","42293","Off Point Lookout, North Stradbroke Is","1800","2830","RAOU Newsl. 57, 4 (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","153.151064106","-27.4150591026","1908","Gygis alba","888210","1996-05-07","1996-05-07","830321","INCIDENTAL","Ampol Refineries, Lytton, Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"48","146.1677600302","-18.6484606999","1908","Gygis alba","888292","1976-02-04","1976-02-04","830312","INCIDENTAL","Ingham","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
