"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","10582","Homopholis belsonii","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6155661013","-27.3847499031","10582","Homopholis belsonii","430877","2000-01-07","2000-01-07","423289","INCIDENTAL","On highway 3 km east of Jondaryan","100","3741","Doctors Ck, Jondaryan","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.825","-26.64166667","10582","Homopholis belsonii","1579483","1934-05-09","1934-05-09","1396393","<UNNAMED>","Palardo between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2916666667","-26.2083333333","10582","Homopholis belsonii","1621820","1930-11-01","1930-11-30","1399813","<UNNAMED>","Head of Dogwood Creek, near Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.5844185644","-27.4150806389","10582","Homopholis belsonii","1646846","1938-02-12","1938-02-12","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.68101673","-27.28023019","10582","Homopholis belsonii","1684353","1994-05-11","1994-05-11","1490181","<UNNAMED>","16km NNW of Oakey, grid ref. 9243-693816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.62608523","-27.17341397","10582","Homopholis belsonii","1694815","1995-03-25","1995-03-25","1513527","<UNNAMED>","6km S of Quinalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.68658866","-27.3218059","10582","Homopholis belsonii","1709222","1994-05-03","1994-05-03","1505760","<UNNAMED>","2km S of Acland, grid ref. 9243-699770.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.72191856","-27.35091397","10582","Homopholis belsonii","1723972","1998-10-24","1998-10-24","1548889","<UNNAMED>","9km N of Oakey on the Sabine Road off the Bunya Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65691856","-27.29174731","10582","Homopholis belsonii","1733584","1998-06-19","1998-06-19","1522305","<UNNAMED>","O'Shea's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.77899546","-27.28202325","10582","Homopholis belsonii","1740866","1998-06-15","1998-06-15","1537808","<UNNAMED>","Highland Plains area on Goombungee/Mt Darry Road, (Grid Ref: OAKEY 9243-790815).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8005568","-26.90203721","10582","Homopholis belsonii","1741431","2000-02-12","2000-02-12","1526409","<UNNAMED>","Moraby, S of Dulacca, (GPS 26 54 13 149 47 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.75387107","-27.27006643","10582","Homopholis belsonii","1748597","1998-06-15","1998-06-15","1544567","<UNNAMED>","Just E of Oakey/Mt Darry/Plainview intersection. (Grid Ref: OAKEY 9243-765828).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.65075556","-27.27633063","10582","Homopholis belsonii","1749733","1998-06-15","1998-06-15","1566716","<UNNAMED>","Just NW, 'Chelmonte' property entrance, (Grid Ref: OAKEY 9243-663820).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.4366487","-27.15369482","10582","Homopholis belsonii","1756340","1998-06-19","1998-06-19","1545371","<UNNAMED>","107km W of Irvingdale, 2km W of Sandalwood Feedlot sign.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.63164079","-27.28063619","10582","Homopholis belsonii","1756342","1998-06-19","1998-06-19","1522303","<UNNAMED>","Timbertop Road, just off Marsh's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.66716146","-27.34057788","10582","Homopholis belsonii","1763054","1998-05-22","1998-05-22","1579478","<UNNAMED>","Jondaryan/Sabine Road, 1.69 km W from Willeroo/Acland Road, (Grid Ref: OAKEY 9243-680749).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3491487","-27.18675037","10582","Homopholis belsonii","1763135","1998-06-19","1998-06-19","1545370","<UNNAMED>","4km ENE of Blaxland, Grid Ref 9143-373913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.52580745","-27.22369175","10582","Homopholis belsonii","1763136","1998-06-19","1998-06-19","1521452","<UNNAMED>","Duns Road, 1.8km from main Bowenville/Moola Road, Grid ref 9243-537876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.54802968","-27.26758064","10582","Homopholis belsonii","1763137","1998-06-19","1998-06-19","1570186","<UNNAMED>","6.7km W of Jondaryan/Nungil Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6552519","-27.30035842","10582","Homopholis belsonii","1763139","1998-06-19","1998-06-19","1549468","<UNNAMED>","N of Manning Vale property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1981033","-28.07708195","10582","Homopholis belsonii","1766454","2001-07-10","2001-07-10","1536543","<UNNAMED>","Road reserve, S of Millmerran on Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.70941856","-27.34008064","10582","Homopholis belsonii","1767974","1998-02-28","1998-02-28","1576057","<UNNAMED>","Acland Road off Bothmans Road, 10km N of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.76818489","-27.34601965","10582","Homopholis belsonii","1770836","1998-06-15","1998-06-15","1549987","<UNNAMED>","Hillside/Boah Waterhole Road, (Grid Ref: OAKEY 9243-780744).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.60604473","-27.37789227","10582","Homopholis belsonii","1778423","1998-05-22","1998-05-22","1561081","<UNNAMED>","Near entrance to Jondaryan Tip and Gas Pipeline, off truck stop adjacent to golf links, (Grid Ref: OAKEY 9243-620707).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.77613226","-27.35872726","10582","Homopholis belsonii","1778424","1998-06-15","1998-06-15","1579479","<UNNAMED>","Oakey/Boah Waterhole Road, (Grid Ref: OAKEY 9243-788730).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.72309283","-27.31131232","10582","Homopholis belsonii","1785503","1998-05-22","1998-05-22","1579477","<UNNAMED>","Brigalow on roadside, Old Greenwood School Road, (Grid Ref: OAKEY 9243-735782).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.75184076","-27.27095102","10582","Homopholis belsonii","1785511","1998-06-15","1998-06-15","1556536","<UNNAMED>","Just W of Oakey/Mt Darry/Plainview intersection, (Grid Ref: OAKEY 9243-763827).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.5452519","-27.26480286","10582","Homopholis belsonii","1785569","1998-06-19","1998-06-19","1574015","<UNNAMED>","Morgans Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.78277778","-26.64027778","10582","Homopholis belsonii","1839790","2011-11-11","2011-11-11","1629850","<UNNAMED>","N side of Warrego Highway near Waltuma Road turnoff, E of Dulacca, 33km W of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.20630547","-26.80137876","10582","Homopholis belsonii","1846858","2011-05-10","2011-05-10","1583162","<UNNAMED>","16km SSE of Miles, Lot 2 on BWR 573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.22108204","-27.93775094","10582","Homopholis belsonii","1853013","2013-03-20","2013-03-20","1587441","<UNNAMED>","Domville State Forest (SF 229), Commodore Peak section, NW top ridge of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.05312509","-26.58727013","10582","Homopholis belsonii","1853426","2010-11-11","2010-11-11","1610425","<UNNAMED>","Warrego Highway, north side between Blythdale and Picanjinnie North Road turnoff, 26km E of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.75907842","-27.33788786","10582","Homopholis belsonii","1854802","2016-11-21","2016-11-21","1662161","<UNNAMED>","About 30km E of Tara on Surat Development Road, 50m E of driveway to 'Kalpara', on S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.71196407","-27.31626343","10582","Homopholis belsonii","1855274","2015-03-26","2015-03-26","1652060","<UNNAMED>","2km SE of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.61464034","-27.3828016","10582","Homopholis belsonii","1855803","2014-06-25","2014-06-25","1664324","<UNNAMED>","1km E of Jondaryan on the Darling Downs, road reserve adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.58144444","-27.38583333","10582","Homopholis belsonii","1855886","2015-01-15","2015-01-15","1646597","<UNNAMED>","Jondaryan, c. 2.3km SW of town Jondaryan-Evanslea Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.718386","-27.33479556","10582","Homopholis belsonii","1858050","2015-01-08","2015-01-08","1647402","<UNNAMED>","Common on former railway easement S of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.78778979","-28.04650139","10582","Homopholis belsonii","1858532","2016-11-23","2016-11-23","1658517","<UNNAMED>","55km W of Millmerran on Gore Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.10836075","-27.2568193","10582","Homopholis belsonii","1861079","2016-11-21","2016-11-21","1664940","<UNNAMED>","T-junction of Dalby-Tara Road (Moonie Highway) and Broadwater Road, 17km SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.31777778","-27.88555556","10582","Homopholis belsonii","1862087","2002-02-16","2002-02-16","1642912","<UNNAMED>","Millmerran area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.12450767","-27.95928332","10582","Homopholis belsonii","1864864","2016-11-23","2016-11-23","1658520","<UNNAMED>","25km W of Millmerran on Gore Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.17459174","-27.91595206","10582","Homopholis belsonii","1864865","2016-11-23","2016-11-23","1664939","<UNNAMED>","18km W of Millmerran on Gore Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.61403887","-27.3831928","10582","Homopholis belsonii","1866712","2012-03-27","2012-03-27","1665993","<UNNAMED>","Road Reserve boarding Myall Park Nature Refuge, SE of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.71555556","-27.35166667","10582","Homopholis belsonii","1867052","2005-11-02","2005-11-02","1660279","<UNNAMED>","C. 8km N of Oakey, Saline Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.53438461","-27.71451535","10582","Homopholis belsonii","1868356","2016-02-16","2016-02-16","1659639","<UNNAMED>","Yarranlea Road, Yarranlea, 10km West of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.72083333","-27.31111111","10582","Homopholis belsonii","1868411","2016-08-06","2016-08-06","1662947","<UNNAMED>","Acland - Silverton Road, 3.3km E of Acland Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.61671761","-27.82694335","10582","Homopholis belsonii","1868915","2017-12-25","2017-12-25","1656726","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.26651478","-27.846076","10582","Homopholis belsonii","1869170","2016-11-22","2016-11-22","1654847","<UNNAMED>","About 4km N of Millmerran on Dalby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.48666667","-26.86997222","10582","Homopholis belsonii","1872389","2015-01-10","2015-01-10","1661771","<UNNAMED>","Kogan Condamine Road, Crossroads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2422","-27.77087778","10582","Homopholis belsonii","1873592","2016-11-22","2016-11-22","1654848","<UNNAMED>","About 15km N of Millmerran on Dalby Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.76566778","-26.71839824","10582","Homopholis belsonii","1873593","2016-11-22","2016-11-22","1654849","<UNNAMED>","About 13km ENE of Chinchilla, Chances Plain, 1.28km from northern end of Oak Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.8627777778","-26.6683333333","10582","Homopholis belsonii","1873859","2018-03-14","2018-03-14","1662091","<UNNAMED>","About 10km East of Dulacca, South of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.61044875","-27.37756062","10582","Homopholis belsonii","1875914","2015-04-15","2015-04-15","1654317","<UNNAMED>","Between Ackland mine & Jondaryan, in mown area E of coal loading site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.64166667","-27.30833333","10582","Homopholis belsonii","1877026","2015-03-27","2015-03-27","1648901","<UNNAMED>","2km SE from Acland, Darling Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.64166667","-27.30833333","10582","Homopholis belsonii","1877110","2015-03-28","2015-03-28","1663288","<UNNAMED>","2km SE of Acland, Darling Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.318047","-27.203481","10582","Homopholis belsonii","1879169","2015-11-17","2015-11-17","1655632","<UNNAMED>","6km SE of Dalby town centre, adjacent to Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.2808333333","-27.9638888889","10582","Homopholis belsonii","1881199","2016-11-18","2016-11-18","1667200","<UNNAMED>","Moffat Reserve Rd, Grays Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2666666667","-27.9811111111","10582","Homopholis belsonii","1884699","2017-09-13","2017-09-13","1670049","<UNNAMED>","Frenchs Road, Millmerran district.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.600302","-27.374348","10582","Homopholis belsonii","1887373","2019-04-04","2019-04-04","1672102","<UNNAMED>","Warrego Hwy road reserve, 1.1km E of Jondaryan, southern side of Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.9925","-26.65694444","10582","Homopholis belsonii","1897084","2009-08-12","2009-08-12","1696825","<UNNAMED>","Drillham South Road, c. 2.5km S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.75763889","-27.28788889","10582","Homopholis belsonii","1899546","2013-05-10","2013-05-10","1685646","<UNNAMED>","Highland Plains, Pechey-Maclagan Road, c. 1km E of junction with Oakey-Mt Darry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8984","-26.6046","10582","Homopholis belsonii","1903817","2009-08-12","2009-08-12","1696808","<UNNAMED>","Near Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.86340455","-26.14603965","10582","Homopholis belsonii","1912470","2007-10-15","2007-10-15","1691463","<UNNAMED>","Jackson-Wandoan road, c. 8km from Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.29166752","-27.89965643","10582","Homopholis belsonii","1913223","2018-04-21","2018-04-21","1705366","<UNNAMED>","63km Southwest of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.5256876643","-27.6560247703","10582","Homopholis belsonii","1924015","2011-04-20","2011-04-20","1698628","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.2074388889","-26.8059","10582","Homopholis belsonii","1930787","2018-01-18","2018-01-18","1712393","<UNNAMED>","Off Leichhardt Highway ca. 15km S of Miles, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.28248727","-27.93508255","10582","Homopholis belsonii","1936746","2003-05-04","2003-05-04","1718656","<UNNAMED>","Road 105, 7km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5258333333","-27.7147222222","10582","Homopholis belsonii","1937509","2016-11-03","2016-11-03","1719322","<UNNAMED>","Yarranlea Rd, Yarranlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5611111","-27.79","10582","Homopholis belsonii","1937567","2019-01-29","2019-01-29","1718790","<UNNAMED>","Scrubby Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.825","-26.6416666667","10582","Homopholis belsonii","1944279","1935-02-15","1935-02-15","1434767","<UNNAMED>","Palardo, between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.737952","-27.328646","10582","Homopholis belsonii","1945116","2017-07-26","2017-07-26","1654370","<UNNAMED>","Turkey Hill, located ca. 15km N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.642461","-27.466452","10582","Homopholis belsonii","1952418","2017-07-18","2017-07-18","1647342","<UNNAMED>","Kowitz Road, road reserve, at Aubigny, ca. 8km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.643631","-27.465824","10582","Homopholis belsonii","1954529","2017-11-14","2017-11-14","1644001","<UNNAMED>","Kowitz Road Lot Plan 32/RP24652 in Aubigny, ca. 8.4km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.647374","-27.467026","10582","Homopholis belsonii","1959724","2017-07-18","2017-07-18","1647349","<UNNAMED>","Kowitz Road, Aubigny, ca. 8.3km SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.69918","-27.43411","10582","Homopholis belsonii","1965639","2018-03-20","2018-03-20","1723116","<UNNAMED>","140m SE of Speed Road on the Warrego Highway, S of Oakey Meat Works.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.6141388889","-27.3843333333","10582","Homopholis belsonii","1970990","2019-04-13","2019-04-13","1727978","<UNNAMED>","Myall Park Nature Refuge, 11km WWN of Oakey, 36.7km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.6141388889","-27.3843333333","10582","Homopholis belsonii","1971100","2019-04-13","2019-04-13","1727755","<UNNAMED>","Myall Park Nature Refuge, 11.km WWN of Oakey, 36.7km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.320353","-27.8779572","10582","Homopholis belsonii","1982144","2020-09-10","2020-09-10","1735454","<UNNAMED>","5km E of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.60698","-27.38843","10582","Homopholis belsonii","2030344","2018-10-30","2018-10-30","1758915","<UNNAMED>","2.5km SE of Jondaryan on Grant Road at the council quarry 'Granite Pit'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.6383055556","-27.2844444444","10582","Homopholis belsonii","2057480","1998-06-19","1998-06-19","1778890","<UNNAMED>","Timbertop, just W of Timbertop farm house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.7514166667","-27.2868333333","10582","Homopholis belsonii","2057481","1998-06-15","1998-06-15","1778893","<UNNAMED>","Goombungee/Maclagan Road just E of Mt Darry turnoff. (Grid Ref: OAKEY 9243-764809).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5340555556","-27.6607777778","10582","Homopholis belsonii","2057489","1998-01-01","1998-12-31","1778868","<UNNAMED>","Approximately 1km SE of Irongate Environmental Park, on roadside, (GPS 27 39 40 151 32 04) (Grid Ref: 9242-553393).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.5693611111","-27.2706944444","10582","Homopholis belsonii","2057490","1998-06-19","1998-06-19","1778917","<UNNAMED>","6.7km W of Jondaryan/Nungil Road, near cattle yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.6736111111","-27.3002777778","10582","Homopholis belsonii","2057491","1998-06-19","1998-06-19","1778923","<UNNAMED>","Gravel Road just off main Jondaryan/Acland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.704","-27.3418055556","10582","Homopholis belsonii","2057492","1998-06-15","1998-06-15","1778912","<UNNAMED>","Willeroo/Sabine/Acland Road off Bothman's Road, before Willeroo Mine Road, (Grid Ref: OAKEY 9243-720748).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.3123611111","-27.2042222222","10582","Homopholis belsonii","2057503","1998-06-19","1998-06-19","1778888","<UNNAMED>","4km E of Dalby, then 1.4km N of substation on dirt road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.6064722222","-27.2516111111","10582","Homopholis belsonii","2057504","1998-06-19","1998-06-19","1778889","<UNNAMED>","O'Keefe's Road, just W of Tarko property entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6201388889","-27.3656388889","10582","Homopholis belsonii","2057505","1998-05-22","1998-05-22","1778862","<UNNAMED>","Jondaryan/Sabine Road, (Grid Ref: OAKEY 9243-640722).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.7304166667","-27.2679444444","10582","Homopholis belsonii","2057507","1998-05-22","1998-05-22","1778924","<UNNAMED>","Road easement, NE corner, Oakey/Cooyar Highway. (Grid Ref: OAKEY 9243-744830).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.7033888889","-27.3378333333","10582","Homopholis belsonii","2057508","1998-06-15","1998-06-15","1778913","<UNNAMED>","Willeroo Mine Road, (Grid Ref: OAKEY 9243-716754).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5213333333","-27.2298888889","10582","Homopholis belsonii","2057538","1998-06-19","1998-06-19","1778860","<UNNAMED>","Dun's Road, 1.8km from main Bowenville/Moola Road. GRID REF 9243-534870.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.7697222222","-27.2700555556","10582","Homopholis belsonii","2057542","1998-06-15","1998-06-15","1778882","<UNNAMED>","Vonhoff's Road near corner, (Grid Ref: OAKEY 9243-781829).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7543333333","-27.27075","10582","Homopholis belsonii","2057543","1998-06-15","1998-06-15","1778892","<UNNAMED>","Oakey/Mt Darry Road, (Grid Ref: OAKEY 9243-764829).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.7255277778","-27.3531666667","10582","Homopholis belsonii","2057544","1998-06-15","1998-06-15","1778914","<UNNAMED>","Sabine/Willeroo Road just off main Oakey/Cooyar Highway, (Grid Ref: OAKEY 9243-738736).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.5060833333","-27.2629166667","10582","Homopholis belsonii","2057545","1998-06-19","1998-06-19","1778869","<UNNAMED>","3.1km NNE of Bowenville/Acland/Irvingdale intersections.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.6123333333","-27.3711388889","10582","Homopholis belsonii","2057547","1998-05-22","1998-05-22","1778911","<UNNAMED>","Jondaryan/Sabine Road, (Grid Ref: OAKEY 9243-625715).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5813055556","-27.386","10582","Homopholis belsonii","2057548","1998-05-22","1998-05-22","1778881","<UNNAMED>","2.4 km SW, by road, from Jondaryan township, (Grid Ref: OAKEY 9243-599699).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.6980277778","-27.3427777778","10582","Homopholis belsonii","2057549","1998-06-15","1998-06-15","1778891","<UNNAMED>","Huey's Road, (a property access road), (Grid Ref: OAKEY 9243-712747).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.62084","-28.608891","10582","Homopholis belsonii","2094065","1770-04-19","2021-12-01","1808400","<UNNAMED>","Yelarbon Kurumbul Road, Yelarbon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
