"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843986373","-27.5817346444","4813","Sagittaria platyphylla","1558027","1959-03-27","1959-03-27","1373140","<UNNAMED>","Ekibin Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427276479","-27.4734026839","4813","Sagittaria platyphylla","1575268","1975-01-31","1975-01-31","1372052","<UNNAMED>","Chapell Hill, a western suburb of Brisbane near junction of Chapell Hill Road and Fleming Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7594087","-23.24008903","4813","Sagittaria platyphylla","1643830","1990-05-02","1990-05-02","1445287","<UNNAMED>","8km S of Yeppoon, Livingston Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.3067360172","4813","Sagittaria platyphylla","1679263","1995-01-07","1995-01-07","1510522","<UNNAMED>","Graham Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9093930654","-26.4067419862","4813","Sagittaria platyphylla","1731566","2003-05-23","2003-05-23","1568817","<UNNAMED>","Cooroy sewer treatment plant, Mary River, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.64276764","-16.82346667","4813","Sagittaria platyphylla","1749119","1998-03-01","1998-03-31","1537984","<UNNAMED>","Jumrum Creek, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90635075","-27.48171458","4813","Sagittaria platyphylla","1760488","2002-04-20","2002-04-20","1576891","<UNNAMED>","Gold Creek, Avadale Street, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843986373","-27.7484013111","4813","Sagittaria platyphylla","1764908","2003-03-05","2003-03-05","1559214","<UNNAMED>","Scotts Lane, Jimboomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.91773999","-27.58173842","4813","Sagittaria platyphylla","1765183","1993-11-23","1993-11-23","1577146","<UNNAMED>","Moggill Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8593976619","-26.7734076814","4813","Sagittaria platyphylla","1765904","2000-06-01","2000-06-30","1531634","<UNNAMED>","Small creek at rear of shopping centre, Maleny 4552.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9427399921","-27.5234050886","4813","Sagittaria platyphylla","1770738","1994-01-01","1994-12-31","1565284","<UNNAMED>","Moggill ck, between Greentrees Ave & Moons Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9277399921","-27.5906273108","4813","Sagittaria platyphylla","1777607","2000-11-19","2000-11-19","1565369","<UNNAMED>","Progress Road, Wacol, SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.061338759","-27.3203471283","4813","Sagittaria platyphylla","1781232","2004-01-17","2004-01-17","1558164","<UNNAMED>","Kempster Street, Sandgate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.43976","-19.21598","4813","Sagittaria platyphylla","1810486","2012-05-01","2012-05-31","1633204","<UNNAMED>","Riverway Drive, Rassmussen, near old pump station on Ross River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.34481058","-27.94752677","4813","Sagittaria platyphylla","1835690","2007-10-26","2007-10-26","1630004","<UNNAMED>","In a tributary off Coombabah Creek, adjacent to Smith St at Gaven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2800443282","-27.8165237969","4813","Sagittaria platyphylla","1836089","2002-12-18","2002-12-18","1628663","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9760688376","-27.3067397658","4813","Sagittaria platyphylla","1850448","2009-09-25","2009-09-25","1598893","<UNNAMED>","Between Youngs Crossing Road and Aaron Street, Bray Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1502276479","-27.4684026839","4813","Sagittaria platyphylla","1852126","2007-12-18","2007-12-18","1625998","<UNNAMED>","Drainway at corner of Wondall Rd and Bognor Rd, Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.895877","-26.6308","4813","Sagittaria platyphylla","1858633","2017-03-09","2017-03-09","1663593","<UNNAMED>","Bushland Place (off Platypus Rd) Dulong Q4560 (10km from Nambour).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.11444444","-27.52027778","4813","Sagittaria platyphylla","1871143","1998-03-23","1998-03-23","1648061","<UNNAMED>","Pacific Golf Course, Mount Gravatt, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0595","-27.36175","4813","Sagittaria platyphylla","1905281","2010-01-28","2010-01-28","1697813","<UNNAMED>","Zillman Waterholes, Zillmere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8678888889","-19.1454166667","4813","Sagittaria platyphylla","1934659","2016-05-18","2016-05-18","1716190","<UNNAMED>","46 Armand Way, Magnetic Island, 4819.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.90939307","-26.40674199","4813","Sagittaria platyphylla","1952089","2003-05-23","2003-05-23","1568818","<UNNAMED>","Cooroy sewer treatment plant, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08993","-26.72833","4813","Sagittaria platyphylla","1962630","2019-02-06","2019-02-06","1721397","<UNNAMED>","Mooloolah River National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.3128055556","-27.8562777778","4813","Sagittaria platyphylla","1964782","2019-10-24","2019-10-24","1722307","<UNNAMED>","Ca. 500m SW of Coomera train station, growing in Oaky Ck next to Foxwell Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7808333333","-27.5733333333","4813","Sagittaria platyphylla","1977830","1993-05-16","1993-05-16","1731404","<UNNAMED>","Mustering Gully, Tivoli [actually in Chuwar], Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.17029","-21.06483","4813","Sagittaria platyphylla","1978459","2020-05-28","2020-05-28","1731986","<UNNAMED>","Plantation palms wetland, off Rosewood Drive, Rural View.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9973","-21.209","4813","Sagittaria platyphylla","1981088","2020-06-02","2020-06-02","1734451","<UNNAMED>","330-424 Victoria Plians Rd, Victoria Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.1683","-21.0635","4813","Sagittaria platyphylla","1981389","2020-06-03","2020-06-03","1734452","<UNNAMED>","Rosewood Dr, Rural View.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0747222222","-27.6630555556","4813","Sagittaria platyphylla","2008682","2021-01-15","2021-01-15","1739531","<UNNAMED>","Berimba Wetlands Park, 96-100 Fifth Avenue, Berrinba, 4117.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.993","-27.2","4813","Sagittaria platyphylla","2059324","2016-09-06","2016-09-06","1780235","<UNNAMED>","Wetland and adjacent forest off Potassium Street, Narangba, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1689361111","-27.6016111111","4813","Sagittaria platyphylla","2121458","2023-10-06","2023-10-06","1826716","<UNNAMED>","Near 630 Ford Rd, Burbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1688888889","-27.6016111111","4813","Sagittaria platyphylla","2125196","2023-10-06","2023-10-06","1829782","<UNNAMED>","Near 630 Ford Road, Burbank. Brisbane City Council land above Buhot Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.947438","-27.570105","4813","Sagittaria platyphylla","2010184","2021-02-09","2021-02-09","1740944","INCIDENTAL","Clewley Park, Pechey Street, South Toowoomba, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
