"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.917731","-26.91507435","27188","Verbena gaudichaudii","1576982","1920-02-01","1920-02-29","1385673","<UNNAMED>","Glass House Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.77334953","-26.60037581","27188","Verbena gaudichaudii","1722544","1997-02-27","1997-02-27","1552946","<UNNAMED>","S of Roma township (GPS 26 36 07 148 46 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.8694444444","-22.9786111111","27188","Verbena gaudichaudii","1811937","2008-04-14","2008-04-14","1624110","<UNNAMED>","Marlborough Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25116252","-24.58178493","27188","Verbena gaudichaudii","1529370","1935-08-28","1935-08-28","1357895","<UNNAMED>","Athol, near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.08444232","-27.24842257","27188","Verbena gaudichaudii","1556597","1959-01-15","1959-01-15","1364465","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.22278242","-26.95789033","27188","Verbena gaudichaudii","1706189","1995-01-31","1995-01-31","1508322","<UNNAMED>","22.3km SSE of Jandowae, 700m ENE of Jimbour, Macalister Bell Road (GPS 26 57 34.1 151 13 18.1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3916666667","-28.0416666667","27188","Verbena gaudichaudii","1944055","1990-02-05","1990-02-05","1673191","<UNNAMED>","Mount Cordeaux, Cunninghams Gap, about 50km ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.125","-27.3416666667","27188","Verbena gaudichaudii","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2510931447","-27.2484170408","27188","Verbena gaudichaudii","1543491","1956-11-07","1956-11-07","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7510733254","-27.5817384219","27188","Verbena gaudichaudii","1560328","1888-10-15","1888-10-15","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.08443462","-26.08175446","27188","Verbena gaudichaudii","1572083","1930-11-15","1930-11-15","1390479","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.50109043","-27.4984125","27188","Verbena gaudichaudii","1641658","1951-02-15","1951-02-15","1436062","<UNNAMED>","Between Oakey and Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.08447225","-23.58177987","27188","Verbena gaudichaudii","1955170","1946-03-17","1946-03-17","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.68716","-27.42015","27188","Verbena gaudichaudii","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"14","152.0594103113","-27.2734099583","27188","Verbena gaudichaudii","1662680","1920-01-01","1920-01-31","1379496","<UNNAMED>","Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.39580447","-23.25453398","27188","Verbena gaudichaudii","1752420","2004-11-27","2004-11-27","1517372","<UNNAMED>","Fitzroy Shire, Fitzroy River, Long Island Environmental Reserve, McKenzie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.39754452","-28.76148945","27188","Verbena gaudichaudii","1821907","2008-03-19","2008-03-19","1610485","<UNNAMED>","Narine Rd, near 'Nindy-thana' SE of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.30946791","-26.59010097","27188","Verbena gaudichaudii","1600063","1978-11-01","1978-11-01","1417257","<UNNAMED>","10km E of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4651031093","-24.4267571661","27188","Verbena gaudichaudii","1803668","2005-08-30","2005-08-30","1628900","<UNNAMED>","Corner of Clematis and Garden Street, Blackall, 50m from Barcoo River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.7527777778","-24.8086111111","27188","Verbena gaudichaudii","1807253","2009-03-15","2009-03-15","1604779","<UNNAMED>","Carnarvon Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511465924","-22.915120241","27188","Verbena gaudichaudii","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.35941558","-23.3067562","27188","Verbena gaudichaudii","1769370","1770-04-19","2004-07-19","1529419","<UNNAMED>","Mackenzies Road, Alton Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3427555","-22.77343244","27188","Verbena gaudichaudii","1784374","1991-11-24","1991-11-24","1521714","<UNNAMED>","53km N of Marlborough along inland road to Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5269073462","-27.6572923583","27188","Verbena gaudichaudii","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094478833","-18.856792442","27188","Verbena gaudichaudii","1659665","1992-04-02","1992-04-02","1482249","<UNNAMED>","Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5433333333","-18.2752777778","27188","Verbena gaudichaudii","1908811","2012-09-25","2012-09-25","1678522","<UNNAMED>","Undara National Park, 15 mile road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.659496243","-28.8653820896","27188","Verbena gaudichaudii","1943963","2001-12-08","2001-12-08","1543709","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.58444569","-26.58175943","27188","Verbena gaudichaudii","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5108333333","-28.4738888889","27188","Verbena gaudichaudii","2056802","1966-09-22","1966-09-22","1778379","<UNNAMED>","16km W of Bungunya, Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.74394","-27.47281","27188","Verbena gaudichaudii","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"30","151.10942648","-27.35675037","27188","Verbena gaudichaudii","1657082","1983-10-22","1983-10-22","1447529","<UNNAMED>","Lake Broadwater Environmental Park, 18km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.25940111","-24.24008698","27188","Verbena gaudichaudii","1727370","1999-09-03","1999-09-03","1536619","<UNNAMED>","4 Mile Scrub, Site 028, LH side on side of road into creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2510931447","-27.2484170408","27188","Verbena gaudichaudii","1516303","1916-04-01","1916-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.08449013","-20.74846949","27188","Verbena gaudichaudii","1586212","1934-06-18","1934-06-18","1419673","<UNNAMED>","Richmond, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.69177","-27.42544","27188","Verbena gaudichaudii","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"35","146.25116093","-26.41511005","27188","Verbena gaudichaudii","1632116","1934-04-26","1934-04-26","1432558","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.41777359","-23.58176762","27188","Verbena gaudichaudii","1510914","1960-02-29","1960-02-29","1375966","<UNNAMED>","About 4 miles W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.70942377","-27.6734125","27188","Verbena gaudichaudii","1639130","1987-11-30","1987-11-30","1446621","<UNNAMED>","Southbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8094478833","-18.856792442","27188","Verbena gaudichaudii","1690819","1989-06-12","1989-06-12","1511936","<UNNAMED>","Base of Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.0144727844","-28.947039212","27188","Verbena gaudichaudii","1946281","2001-12-11","2001-12-11","1525691","<UNNAMED>","4.4km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.5386111111","-26.4544444444","27188","Verbena gaudichaudii","1887197","1930-12-31","1930-12-31","1672099","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.41778289","-26.41509465","27188","Verbena gaudichaudii","1588759","1953-03-25","1953-03-25","1409958","<UNNAMED>","10 miles N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.9002871174","-24.7364403582","27188","Verbena gaudichaudii","1893852","2010-04-01","2010-04-01","1683856","<UNNAMED>","'Mud Springs' - Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.78881","-27.48984","27188","Verbena gaudichaudii","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"44","151.76868","-27.48268","27188","Verbena gaudichaudii","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.32526505","-27.76258255","27188","Verbena gaudichaudii","1676021","1995-02-01","1995-02-01","1478149","<UNNAMED>","9.1km WNW of Pampas on plain adjacent to Condamine River, grid ref. 9142-348277 (GPS 27 45 51.4 151 19 27.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.19281326","-22.99012024","27188","Verbena gaudichaudii","1684129","1984-09-11","1984-09-11","1476155","<UNNAMED>","Aramac Shire; ca. 7kkm SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.62543727","-26.86806725","27188","Verbena gaudichaudii","1724290","1995-02-13","1995-02-13","1522655","<UNNAMED>","Saddletree Creek, Bunya Mtns 9244 - 272633 CORRECTED TO 9244-633272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.7153964638","-24.462572793","27188","Verbena gaudichaudii","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9427627552","-26.7900869216","27188","Verbena gaudichaudii","1890853","1958-03-30","1958-03-30","1673954","<UNNAMED>","2 miles S of Inverai School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.79521","-27.49264","27188","Verbena gaudichaudii","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"51","150.09277565","-27.34008924","27188","Verbena gaudichaudii","1556596","1968-09-28","1968-09-28","1364104","<UNNAMED>","Horse Creek, Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.10942648","-27.35675037","27188","Verbena gaudichaudii","1651074","1985-01-29","1985-01-29","1425867","<UNNAMED>","Zone 10 Flat, Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2327777778","-27.3625","27188","Verbena gaudichaudii","1807242","2011-03-16","2011-03-16","1619887","<UNNAMED>","19.5km S of Dalby on road side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.41781656","-28.24843424","27188","Verbena gaudichaudii","1517834","1948-07-14","1948-07-14","1380122","<UNNAMED>","Mooromanna about 22 miles S of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5608540131","-28.5748134791","27188","Verbena gaudichaudii","1744534","2001-12-11","2001-12-11","1570261","<UNNAMED>","Barwon River, Boonanga Bridge, 16.4km S from Talwood along road to Boomi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.9547485585","-26.4931594021","27188","Verbena gaudichaudii","1936974","2002-01-27","2002-01-27","1719160","<UNNAMED>","1km S of Mitchell along the Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.78966","-27.49014","27188","Verbena gaudichaudii","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.77484","-27.48479","27188","Verbena gaudichaudii","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","145.08954964","-25.25206843","27188","Verbena gaudichaudii","1780193","1989-04-01","1989-04-30","1550710","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.6330837005","-27.6652672668","27188","Verbena gaudichaudii","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.75589","-27.47836","27188","Verbena gaudichaudii","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","145.29282084","-23.5567855651","27188","Verbena gaudichaudii","1641801","1985-11-01","1985-11-30","1413216","<UNNAMED>","Barcaldine Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.37939864","-27.62701242","27188","Verbena gaudichaudii","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.7833","-27.48763","27188","Verbena gaudichaudii","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"65","151.76422","-27.48112","27188","Verbena gaudichaudii","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"66","151.5843985147","-25.2484160504","27188","Verbena gaudichaudii","1573859","1770-04-19","2000-11-07","1375635","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.91783029","-27.41510836","27188","Verbena gaudichaudii","1577801","1948-07-19","1948-07-19","1398595","<UNNAMED>","Dingwall, about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.29282919","-24.70678493","27188","Verbena gaudichaudii","1652363","1984-09-21","1984-09-21","1415360","<UNNAMED>","Ravensbourne Creek, 29km S of Blackall-Emmet Road junction on road to Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.12220426","-27.13258371","27188","Verbena gaudichaudii","1845626","2007-12-06","2007-12-06","1627275","<UNNAMED>","15km W of Dalby, along old section of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.7638","-27.48097","27188","Verbena gaudichaudii","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"71","151.91483488","-27.74765694","27188","Verbena gaudichaudii","1772832","2001-11-20","2001-11-20","1540549","<UNNAMED>","5km N of Greenmount west on connecting road to New England Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.49527778","-25.49527778","27188","Verbena gaudichaudii","1908819","2013-03-22","2013-03-22","1693247","<UNNAMED>","'Broadmere', NW of Taroom, in small swamp across Sandstone Ck and upstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.91776663","-25.08175127","27188","Verbena gaudichaudii","2033809","1973-08-22","1973-08-22","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.75373","-27.47762","27188","Verbena gaudichaudii","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"75","151.75679","-27.47862","27188","Verbena gaudichaudii","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"76","150.14277114","-26.94008952","27188","Verbena gaudichaudii","1632747","1983-11-29","1983-11-29","1451587","<UNNAMED>","Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.86372575","-23.07037023","27188","Verbena gaudichaudii","1773516","2004-11-27","2004-11-27","1570515","<UNNAMED>","Fitzroy Shire, NW of Rockhampton 72km on Glenroy - Marlborough Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.5844135188","-26.9150813253","27188","Verbena gaudichaudii","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7892","-27.48998","27188","Verbena gaudichaudii","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"80","148.50944428","-24.60675594","27188","Verbena gaudichaudii","1628486","1985-03-28","1985-03-28","1404884","<UNNAMED>","Bauhinia Shire; Vegetation monitoring site, Mt Pleasant, c. 21km SW of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.62753098","-28.10954234","27188","Verbena gaudichaudii","1732399","2001-12-08","2001-12-08","1572653","<UNNAMED>","5.3km S along road to Dirranbandi from Carnarvon Hwy, c 12km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.6008333333","-26.5511111111","27188","Verbena gaudichaudii","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.4177485","-27.58174213","27188","Verbena gaudichaudii","1525487","1964-11-12","1964-11-12","1368813","<UNNAMED>","8 miles E of Gatton on the Brisbane-Toowoomba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8805385017","-25.4609641914","27188","Verbena gaudichaudii","1648277","1986-11-02","1986-11-02","1454718","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot. Mount Perry map, grid ref: 9247-873833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.75862","-27.47924","27188","Verbena gaudichaudii","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","148.41780124","-26.58176764","27188","Verbena gaudichaudii","1578442","1948-10-13","1948-10-13","1355560","<UNNAMED>","4 miles E of Muckadilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843943145","-27.4150693506","27188","Verbena gaudichaudii","1954027","1912-12-01","1912-12-31","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.75581","-27.47851","27188","Verbena gaudichaudii","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
