"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2927249541","-25.2400809994","26244","Gemmabryum pachytheca","1770243","1983-07-06","1983-07-06","1349299","<UNNAMED>","Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5893752644","-23.0176671866","26244","Gemmabryum pachytheca","1858658","2016-10-11","2016-10-11","1643553","<UNNAMED>","Oaky Creek Mine, Lilyvale, approximately 63km from Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7975","-18.5983333333","26244","Gemmabryum pachytheca","2117669","2006-07-25","2006-07-25","1824769","<UNNAMED>","Girringun National Park, near Herbert River, Stony Creek, above Wallaman Falls, 51km W of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177319707","-27.9150679778","26244","Gemmabryum pachytheca","1743719","1882-11-01","1882-11-30","1578620","<UNNAMED>","Southport. Ex C.J. Wild herbarium.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3261950751","-25.923467836","26244","Gemmabryum pachytheca","1769792","1995-10-18","1995-10-18","1549879","<UNNAMED>","Eight Mile Paddock, Thylungra Station, 100km NW of Quilpie. Study site 5, 6km from McGrath's bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.3261950751","-25.923467836","26244","Gemmabryum pachytheca","1748262","1995-10-18","1995-10-18","1566413","<UNNAMED>","Eight Mile Paddock, Thylungra Station, 100km NW of Quilpie. Study site 3, 2.04km from McGrath's bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4095365994","-26.7901364228","26244","Gemmabryum pachytheca","1727325","1995-10-22","1995-10-22","1546859","<UNNAMED>","GiGi Paddock, Mt Margaret Station, 30km SW of Eromanga. Study site 3, 1.6km from Poison Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427237537","-26.7567363987","26244","Gemmabryum pachytheca","1764328","1968-07-12","1968-07-12","1558856","<UNNAMED>","Halfway between Mooloolabah and Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.32772222","-25.98997222","26244","Gemmabryum pachytheca","1796169","1999-09-21","1999-09-21","1611239","<UNNAMED>","Beeron Holding, approximately 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.70583333","-22.5875","26244","Gemmabryum pachytheca","1795718","2007-09-26","2007-09-26","1596517","<UNNAMED>","Shoalwater Bay Military Training Area, Clinton Lowlands, c. 11.2km NW of Freshwater Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
