"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0595382759","-25.4401414573","27703","Goodenia expansa","1620031","1968-10-01","1968-10-01","1435255","<UNNAMED>","38 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2334367769","-23.3053165979","27703","Goodenia expansa","1914591","2010-06-23","2010-06-23","1690307","<UNNAMED>","Cravens Peak, 18.5km from Ocean Bore and 13.5km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.92089958","-28.80788917","27703","Goodenia expansa","1777667","2003-09-11","2003-09-11","1562082","<UNNAMED>","Culgoa Floodplain National Park, Myola Section, northern boundary, bore drain at gate into 'Mulga Downs', SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.88694444","-28.92416667","27703","Goodenia expansa","1805286","2004-11-27","2004-11-27","1586245","<UNNAMED>","Culgoa Floodplain National Park, Toulby section, at woolshed, SW Dirranbandi, South Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.0885074608","-25.1918881423","27703","Goodenia expansa","1825464","2011-09-06","2011-09-06","1583537","<UNNAMED>","16.7km north west of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8109723957","-28.1899332629","27703","Goodenia expansa","1853874","2008-04-15","2008-04-15","1621960","<UNNAMED>","'Bendee Downs', west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4095382759","-25.3401414573","27703","Goodenia expansa","1650578","1989-09-13","1989-09-13","1421247","<UNNAMED>","180km E of Monkira, near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.48219444","-22.56424444","27703","Goodenia expansa","1799922","2012-03-16","2012-03-16","1611900","<UNNAMED>","Albro, approximately 200km west of Clermont, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.344269","-21.999287","27703","Goodenia expansa","1835443","2010-11-10","2010-11-10","1631303","<UNNAMED>","2km N of Carmichael River of Labona Stn, 50km NE of Lake Galilee, 150km NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9595352598","-25.6068052909","27703","Goodenia expansa","1632286","1984-10-01","1984-10-31","1459511","<UNNAMED>","30km E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2333333","-19.5644444","27703","Goodenia expansa","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.50954832","-25.65681316","27703","Goodenia expansa","1657973","1988-09-26","1988-09-26","1418402","<UNNAMED>","Cuddapan Station, Birdsville Developmental Rd C 4K E of old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5641666667","-28.0694444444","27703","Goodenia expansa","1879722","2012-03-09","2012-03-09","1649809","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3705555556","-26.1627777778","27703","Goodenia expansa","1903104","2005-09-29","2005-09-29","1702149","<UNNAMED>","30km by road N of Charleville towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
