"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","10850","Labichea rupestris","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.863639052","-20.419581623","10850","Labichea rupestris","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.0955555555","-20.6277777777","10850","Labichea rupestris","2124430","2023-09-22","2023-09-22","1828594","INCIDENTAL","White Mountains N.P., 3.3km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","149.182764888","-23.971477779","10850","Labichea rupestris","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.0844319123","-24.2484200066","10850","Labichea rupestris","1536329","1962-09-30","1962-09-30","1381530","<UNNAMED>","Planet Creek ca 30m NE of Rolleston Township, Leichhardt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5927924041","-24.8234345313","10850","Labichea rupestris","1536330","1966-08-01","1966-08-31","1351562","<UNNAMED>","Main Range, W of Carnarvon, 50 miles SSW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511325494","-20.7484624422","10850","Labichea rupestris","1582201","1770-04-19","2000-11-07","1357574","<UNNAMED>","73m E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5094604473","-21.1067865925","10850","Labichea rupestris","1585261","1991-05-11","1991-05-11","1444346","<UNNAMED>","19.7km W of Oxenhope Outstation, above Charlie Creek Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094604473","-21.2901199259","10850","Labichea rupestris","1586820","1983-10-15","1983-10-15","1440832","<UNNAMED>","ca. 22k NNW of Yarrowmere Station Homestead, on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.1927777778","-24.8602777778","10850","Labichea rupestris","1608916","1987-09-18","1987-09-18","1432025","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure, Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7761274587","-19.4734648799","10850","Labichea rupestris","1610242","1988-04-15","1988-04-15","1447167","<UNNAMED>","ca. 4k N of Jack Hills Gorge, 7k SSE of Pandanus Homestead, Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2416666667","-20.7083333333","10850","Labichea rupestris","1627051","1935-10-19","1935-10-19","1444418","<UNNAMED>","W of Pentland between Warrigal and Burra on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8094696713","-20.4901345271","10850","Labichea rupestris","1634014","1988-08-01","1988-08-01","1427972","<UNNAMED>","Warang Holding, White Mountains, ca 37k NNW of Terrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.50945907","-24.70676786","10850","Labichea rupestris","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927992161","-20.6401291089","10850","Labichea rupestris","1650825","1980-03-17","1980-03-17","1430748","<UNNAMED>","Warrigal Creek, 27km W of Pentland on Townsville - Mt.Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.8094719973","-18.8234737333","10850","Labichea rupestris","1665668","1994-09-20","1994-09-20","1466111","<UNNAMED>","Mopata H - W boundary on SWER line to Robinhood H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9144482524","-20.7106694657","10850","Labichea rupestris","1665872","1992-06-17","1992-06-17","1474901","<UNNAMED>","8.5km SW of Cranbourne homestead (site 17/6-2) (GPS 20 42 44 146 54 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.2594663199","-24.8401058424","10850","Labichea rupestris","1666533","1992-09-01","1992-09-01","1483066","<UNNAMED>","Salvator hillside, near Mount Salvator.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2250214383","-20.7129068866","10850","Labichea rupestris","1669098","1995-05-11","1995-05-11","1490879","<UNNAMED>","Burra Range lookout White Mountains National Park (GPS 20 42 52 145 13 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7978030047","-20.4512456382","10850","Labichea rupestris","1670618","1995-01-17","1995-01-17","1501827","<UNNAMED>","Bertyna Gorge, 4km W of Warrang Homestead, White Mountains National Park (GPS 20 27 10 144 47 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.17609559","-23.97342331","10850","Labichea rupestris","1683447","1996-05-15","1996-05-15","1487652","<UNNAMED>","About 30km NE of Woorabinda, upper Davy Creek, footslopes of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0844658827","-20.5817957755","10850","Labichea rupestris","1690307","1985-08-28","1985-08-28","1468508","<UNNAMED>","20k W of Pentland Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4094554464","-21.1567821558","10850","Labichea rupestris","1691517","1993-02-10","1993-02-10","1468192","<UNNAMED>","4.5km from the Charters Towers-Clermont road, towards 'Mirtna'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8094719973","-18.8068070666","10850","Labichea rupestris","1695795","1994-09-20","1994-09-20","1468118","<UNNAMED>","Mopata H 'Beverley Hills', spring on W boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1594658827","-20.5567957755","10850","Labichea rupestris","1697593","1992-04-08","1992-04-08","1504531","<UNNAMED>","Headwaters of Bett's Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.05362493","-21.765948","10850","Labichea rupestris","1702933","1992-04-03","1992-04-03","1491935","<UNNAMED>","(Site Moon C.) 8.5km N of Moonoomoo. (GPS 21 46 03 146 03 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.095011002","-21.3865043781","10850","Labichea rupestris","1712364","1995-05-19","1995-05-19","1479869","<UNNAMED>","60km along rd to Yarrowmere Station off Charters Towers to Clermont road (GPS 21 23 17 146 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2261324715","-22.9401137007","10850","Labichea rupestris","1716920","1995-05-01","1995-05-01","1471487","<UNNAMED>","Cudmore Station about 80km N of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2869658048","-22.8870581451","10850","Labichea rupestris","1717815","1996-02-25","1996-02-25","1504552","<UNNAMED>","Cudmore property, about 60km N of Jericho (GPS 22 53 19 146 17 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.79891412","-20.34124564","10850","Labichea rupestris","1728727","2000-04-16","2000-04-16","1555588","<UNNAMED>","13km NW of Warang homestead site, White Mountains, c 70km N of Torrens Creek; Flinders River catchment; helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2830537231","-25.0186988802","10850","Labichea rupestris","1730274","1998-11-07","1998-11-07","1539072","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, NW of Taroom (GPS 25 01 13 149 16 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1997360415","-21.560947996","10850","Labichea rupestris","1752961","1998-06-01","1998-06-30","1519603","<UNNAMED>","About 33km E of Lake Buchanan (GPS 21 33 45 146 11 55)(site 216).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.915025227","-20.4448567494","10850","Labichea rupestris","1757164","2000-04-09","2000-04-09","1520087","<UNNAMED>","9.2Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km North by Road from Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.84891412","-20.44013453","10850","Labichea rupestris","1762538","2000-03-30","2000-03-30","1573811","<UNNAMED>","White Mountain National Park - E of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.59276576","-21.22982956","10850","Labichea rupestris","1769117","1996-01-20","1996-01-20","1577591","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.8km W of Caves Ck. Site 96/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6691132478","-19.6699304152","10850","Labichea rupestris","1770593","2004-04-02","2004-04-02","1538828","<UNNAMED>","'Gregory Range' Station near the boundary with 'Chudleigh Park', 130km NE of Richmond, 42km ENE of 'Middle Park' Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6761161809","-21.4567776161","10850","Labichea rupestris","1776988","1998-03-02","1998-03-02","1544968","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4596418235","-24.8940971582","10850","Labichea rupestris","1786725","1999-09-07","1999-09-07","1523042","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorve 8748-483443.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8025","-19.36444444","10850","Labichea rupestris","1803435","2000-06-03","2000-06-03","1606924","<UNNAMED>","50.6km S of Gregory Development Road at Greenvale towards Wando Vale, 17.7km S of Gray Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.032785857","-20.3387326037","10850","Labichea rupestris","1813536","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0227777778","-21.0488888889","10850","Labichea rupestris","1834855","2012-04-13","2012-04-13","1604387","<UNNAMED>","Near tower, NW corner of Redcliffe Tableland, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.9164889444","-20.4410170556","10850","Labichea rupestris","1892066","2000-03-31","2000-03-31","1676291","<UNNAMED>","12km E of Warang, on end of Sandstone Wall track (White Mountains NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.22444444","-20.71472222","10850","Labichea rupestris","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.1008916667","-20.5675805556","10850","Labichea rupestris","1905710","2007-04-25","2007-04-25","1685874","<UNNAMED>","Access via public internal road, 24.5km N of Telecom Tower, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0844658794","-20.7484624422","10850","Labichea rupestris","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2245555556","-20.7146666667","10850","Labichea rupestris","1962095","2017-05-27","2017-05-27","1720788","<UNNAMED>","White Mountains National Park, at Burra Range Lookout on Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0105556","-19.5925","10850","Labichea rupestris","1981562","2019-11-26","2019-11-26","1735225","<UNNAMED>","Chudleigh Stn, near Blackbraes NP southern boudary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.7594739986","-24.5567757016","10850","Labichea rupestris","1981800","1990-09-03","1990-09-03","1734853","<UNNAMED>","Bull Creek Gorge, Castlevale station, ca 13km SW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4566666667","-19.3927777778","10850","Labichea rupestris","2064035","2022-05-04","2022-05-04","1783977","<UNNAMED>","Upper reaches of Twelve Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.5119444","-24.8252778","10850","Labichea rupestris","2078544","2014-10-15","2014-10-15","1795997","<UNNAMED>","Carnarvon Station Reserve. Near White Stallion car park, at end of White Stallion Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2516667","-20.6097222","10850","Labichea rupestris","2124927","2023-07-31","2023-07-31","1829729","<UNNAMED>","White Mountains National Park, N Warrigal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4858333","-19.5702778","10850","Labichea rupestris","2138128","2022-05-08","2022-05-08","1841148","<UNNAMED>","Rungulla Resources Reserve, 48.3km S of QPWS shed; Woolgar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
