"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4421233856","-27.9323218204","18013","Allocasuarina luehmannii","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.0585422613","-27.9717991778","18013","Allocasuarina luehmannii","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","150.9970270615","-28.0443014788","18013","Allocasuarina luehmannii","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.4499251373","-25.5795193227","18013","Allocasuarina luehmannii","901401","1999-10-28","","837254","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.1828036486","-28.4575507413","18013","Allocasuarina luehmannii","901406","1999-11-15","","837199","<UNNAMED>","Off tabacco road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","151.0877758994","-28.3275840696","18013","Allocasuarina luehmannii","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.6025745834","-28.3920265771","18013","Allocasuarina luehmannii","901410","1999-11-18","","837242","<UNNAMED>","SF127","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","150.939262","-28.3438384599","18013","Allocasuarina luehmannii","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","150.9584781868","-28.0803619938","18013","Allocasuarina luehmannii","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","150.3532422934","-26.1552936366","18013","Allocasuarina luehmannii","901425","1999-05-05","","837148","<UNNAMED>","KJ's Creek - undisturbed, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","150.3293414695","-26.1176928553","18013","Allocasuarina luehmannii","901426","1999-05-05","","837146","<UNNAMED>","TE's Ck site, Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.7102949114","-26.3006294034","18013","Allocasuarina luehmannii","901430","1999-05-06","","837153","<UNNAMED>","Barakula SF, off Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.2960174563","-25.9395866467","18013","Allocasuarina luehmannii","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","147.9824711824","-26.318578345","18013","Allocasuarina luehmannii","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","148.1419108062","-26.0628299425","18013","Allocasuarina luehmannii","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","148.1663665784","-26.2363877199","18013","Allocasuarina luehmannii","901439","1999-07-01","","837108","<UNNAMED>","33km NE of Mitchell. Camp and water reserve north of Eastern Creek Holdings, Mitchell (at SE corner of SF 160)","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","148.1692156972","-26.2289793467","18013","Allocasuarina luehmannii","901442","1999-07-01","","837136","<UNNAMED>","Adj. Waroonga SF160. Camp and water reserve, north of Eastern Ck, Mitchell on west side of Waroonga Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.5303350339","-25.5045886603","18013","Allocasuarina luehmannii","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.7427035017","-25.703831253","18013","Allocasuarina luehmannii","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.8401086682","-25.6626512333","18013","Allocasuarina luehmannii","901452","1999-10-29","","837200","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","151.0920829568","-28.4766121738","18013","Allocasuarina luehmannii","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","151.3986151799","-28.1606992733","18013","Allocasuarina luehmannii","901455","1999-11-17","","837229","<UNNAMED>","Cross roads","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","151.0658130431","-28.1766084551","18013","Allocasuarina luehmannii","901456","1999-11-17","","837227","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","150.6628535899","-28.2153181557","18013","Allocasuarina luehmannii","901458","1999-11-18","","837224","<UNNAMED>","SF219","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.5572829781","-28.2682027454","18013","Allocasuarina luehmannii","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.8869746906","-28.2315981802","18013","Allocasuarina luehmannii","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.9249696533","-28.0657549592","18013","Allocasuarina luehmannii","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.9854998076","-28.0275555926","18013","Allocasuarina luehmannii","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","151.1025298369","-27.7617149437","18013","Allocasuarina luehmannii","901465","1999-11-21","","837218","<UNNAMED>","North of Millmerran, Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","147.3738134504","-25.5566071165","18013","Allocasuarina luehmannii","901466","1997-07-28","","837159","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","149.0902609439","-23.8360210874","18013","Allocasuarina luehmannii","901467","1999-04-15","","836716","BL76","Up D Street, road towards rainbow falls, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.4534289602","-26.3623079058","18013","Allocasuarina luehmannii","901473","1999-05-04","","837152","<UNNAMED>","Thinning trial, Redman's Corner","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.4223589982","-26.3395982956","18013","Allocasuarina luehmannii","901474","1999-05-04","","837150","<UNNAMED>","In green cypress area, west of 2nd thinning trial plot","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.3924720802","-26.154213983","18013","Allocasuarina luehmannii","901475","1999-05-05","","837149","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","150.331962609","-26.1536374189","18013","Allocasuarina luehmannii","901476","1999-05-05","","837147","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","150.3494397106","-26.1036441059","18013","Allocasuarina luehmannii","901479","1999-05-05","","837143","<UNNAMED>","Barakula SF, Wandoan Rd north side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","150.69273859","-26.3397148372","18013","Allocasuarina luehmannii","901480","1999-05-06","","837111","<UNNAMED>","Barakula SF, west side of Auburn Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.3505778085","-25.9401262535","18013","Allocasuarina luehmannii","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","150.2846453281","-25.9654429347","18013","Allocasuarina luehmannii","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.4406659636","-26.2790421136","18013","Allocasuarina luehmannii","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","148.145319382","-26.063841234","18013","Allocasuarina luehmannii","901487","1999-06-30","","837132","<UNNAMED>","Proposed SF "Mercurah"","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","148.1582390179","-26.0378440602","18013","Allocasuarina luehmannii","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","148.1563995134","-26.2317283637","18013","Allocasuarina luehmannii","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","150.5370545391","-26.3234867619","18013","Allocasuarina luehmannii","901521","1999-03-09","","837124","<UNNAMED>","5 sweep plot 50m centre; clayey sand currently water logged","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.5408602924","-26.2902793079","18013","Allocasuarina luehmannii","901522","1999-03-09","","837160","<UNNAMED>","Off P traverse road, standard 5 plot","50","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","150.4718665065","-26.047763245","18013","Allocasuarina luehmannii","901526","1999-03-10","","837156","<UNNAMED>","Virgin cypress area along Wondoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","147.4159841348","-25.4848381558","18013","Allocasuarina luehmannii","901531","1997-07-26","","837365","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","150.4137522073","-26.1563756596","18013","Allocasuarina luehmannii","901556","1998-11-19","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","147.3832131286","-25.1981543785","18013","Allocasuarina luehmannii","901573","1997-07-24","","837343","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","147.5663537968","-25.1281123252","18013","Allocasuarina luehmannii","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","147.0531916633","-25.6722923272","18013","Allocasuarina luehmannii","901597","1998-05-20","","837263","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","150.5432005114","-26.2751945294","18013","Allocasuarina luehmannii","901602","1998-11-17","","835921","S003","17km from Barakula forest station - NNW","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","150.5408510754","-26.2579627932","18013","Allocasuarina luehmannii","901605","1998-11-17","","835952","S001","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","150.5381912037","-26.2493079176","18013","Allocasuarina luehmannii","901606","1998-11-17","","835922","S004","Barakula SF, Wandoan Rd","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.4471012318","-26.16687052","18013","Allocasuarina luehmannii","901611","1998-11-18","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","149.6696818989","-26.8524493448","18013","Allocasuarina luehmannii","901613","1998-07-22","","837281","<UNNAMED>","E. pilagensis open forest near gas pum station - Yuleba State Forest","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.5240947254","-26.1881599668","18013","Allocasuarina luehmannii","901615","1998-07-23","","837279","<UNNAMED>","Barakula State Forest, northern section","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.3991931165","-26.1599935798","18013","Allocasuarina luehmannii","901617","1998-11-19","","837544","<UNNAMED>","Barakula State Forest, Virgin area north side of track from Smith Creek, Transect Bearing is zero degrees.","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","147.4837775753","-25.2604234707","18013","Allocasuarina luehmannii","901635","1997-07-25","","837337","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","147.5321937363","-25.2226989702","18013","Allocasuarina luehmannii","901637","1997-07-25","","837335","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","147.5561106736","-25.1880962028","18013","Allocasuarina luehmannii","901638","1997-07-25","","837334","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.5089516707","-26.7146974374","18013","Allocasuarina luehmannii","901640","1998-07-22","","837282","<UNNAMED>","Yuleba State Forest, Yuleba Creek Rd, south side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.1173601541","-23.7955293125","18013","Allocasuarina luehmannii","901656","1999-04-15","","836311","GR80","Along E Street, past DYP 6, and before DYP5","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","147.9668592945","-25.4031687909","18013","Allocasuarina luehmannii","901659","1998-07-18","","837269","<UNNAMED>","75 km NW of Injune","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","150.3949885755","-26.2782740548","18013","Allocasuarina luehmannii","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","147.5582884186","-26.2691742743","18013","Allocasuarina luehmannii","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"66","149.6061670517","-26.4641406853","18013","Allocasuarina luehmannii","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","149.9870837826","-26.567095234","18013","Allocasuarina luehmannii","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","148.9543262605","-27.1086347674","18013","Allocasuarina luehmannii","902202","2002-11-11","","836021","NEW02",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 4.1km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"69","149.0085086667","-27.1167962543","18013","Allocasuarina luehmannii","902207","2002-11-11","","836022","NEW03",""Newington" - 1.4 km NW of homestead along Oberina Rd, and then 700 m SW around edge of remnant.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","151.054437868","-28.070639801","18013","Allocasuarina luehmannii","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"71","150.7682943016","-28.1902058046","18013","Allocasuarina luehmannii","1835330","2009-08-21","2009-08-21","1611378","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.25108183","-27.58174213","18013","Allocasuarina luehmannii","1574510","1925-05-07","1925-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0083333333","-28.3583333333","18013","Allocasuarina luehmannii","1604277","1922-09-01","1922-09-30","1411950","<UNNAMED>","Silverwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6092094707","-25.3113296836","18013","Allocasuarina luehmannii","902312","2002-07-23","","836867","AUBC","31.2km E of Cracow. ~2km from Calrossie Station in Calrossie State Forest.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","150.800631257","-27.839409143","18013","Allocasuarina luehmannii","1013949","1955-10-20","2004-03-17","931737","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","150.436014582","-26.258483429","18013","Allocasuarina luehmannii","1013983","1958-10-20","1999-02-02","931771","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","151.0287067143","-27.6063878679","18013","Allocasuarina luehmannii","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.056119479","-27.796743862","18013","Allocasuarina luehmannii","1013817","1951-08-08","1994-01-10","931605","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","152.326238924","-26.699546193","18013","Allocasuarina luehmannii","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","150.579188077","-26.43958246","18013","Allocasuarina luehmannii","1013866","1952-09-14","1998-02-01","931654","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","151.0594025209","-24.9067505658","18013","Allocasuarina luehmannii","1670244","1996-03-11","1996-03-11","1467222","<UNNAMED>","North Bailey LA, Coominglah SF, south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.510657064","-26.802124447","18013","Allocasuarina luehmannii","1013938","1955-04-21","1997-11-12","931726","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","151.2510670411","-23.9150879566","18013","Allocasuarina luehmannii","1931702","1920-07-01","1920-07-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.728930046","-26.915008212","18013","Allocasuarina luehmannii","1013934","1954-11-26","1997-03-11","931722","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","151.0227576096","-26.5842167883","18013","Allocasuarina luehmannii","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"86","150.73119372","-26.252172861","18013","Allocasuarina luehmannii","1014085","1976-11-26","1987-02-07","931873","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","151.609394242","-28.0320011093","18013","Allocasuarina luehmannii","1270189","2013-06-04","2013-06-04","1142230","INCIDENTAL","Leyburn State Forest","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"88","150.552003895","-27.6856148476","18013","Allocasuarina luehmannii","901350","2000-06-27","","835908","SBBE","SF 235 DFT 4D","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","151.122961189","-25.92645976","18013","Allocasuarina luehmannii","1014195","1984-10-20","2002-03-07","931983","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","150.0844342839","-26.4150881263","18013","Allocasuarina luehmannii","1939920","1930-11-11","1930-11-11","1714664","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.8641666667","-28.8583333333","18013","Allocasuarina luehmannii","1967851","2009-01-23","2009-01-23","1725169","<UNNAMED>","0.4km E of New England Highway on Pyramids Road, Wyberba (c.10km N of Wallangarra).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.377099503","-26.442077878","18013","Allocasuarina luehmannii","1014305","1995-07-18","1995-07-18","932093","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","147.42614528","-26.27343916","18013","Allocasuarina luehmannii","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.487912569","-26.658145383","18013","Allocasuarina luehmannii","1013918","1954-07-03","1997-11-13","931706","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","149.2511196293","-26.581762198","18013","Allocasuarina luehmannii","1670908","1925-09-01","1925-09-30","1484936","<UNNAMED>","Wallumbilla Western Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.8427734988","-19.7567843679","18013","Allocasuarina luehmannii","1674754","1991-11-03","1991-11-03","1515832","<UNNAMED>","1km N of Reid River, SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.530366487","-26.719153601","18013","Allocasuarina luehmannii","1013926","1954-11-26","1997-03-13","931714","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","145.4927748781","-16.9901356081","18013","Allocasuarina luehmannii","1645008","1969-02-27","1969-02-27","1433074","<UNNAMED>","Mareeba - Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.3416666667","-26.7869444444","18013","Allocasuarina luehmannii","2057710","1987-10-01","1987-10-31","1779070","<UNNAMED>","State Forest 98, Bell - Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.301622543","-23.750921358","18013","Allocasuarina luehmannii","30106","1994-09-10","1994-09-10","12799","PRO CURTS26","Curtis Island: Close to Southend Community's rubbish dump.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"101","149.421107865","-26.846999498","18013","Allocasuarina luehmannii","1013943","1955-04-01","2001-06-01","931731","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","151.0569464604","-28.0708817044","18013","Allocasuarina luehmannii","901311","2000-09-15","","835944","RSBB0038","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","151.14690212","-23.642588631","18013","Allocasuarina luehmannii","30077","1994-09-11","1994-09-11","12770","PRO CURTR37","Curtis Island: Middle Creek Road, Eastern End","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"104","151.060525551","-27.774352587","18013","Allocasuarina luehmannii","1013812","1951-08-08","2004-06-01","931600","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","150.1038943048","-27.8273022912","18013","Allocasuarina luehmannii","430812","1999-11-26","","423241","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.1317221009","-26.4013090572","18013","Allocasuarina luehmannii","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"107","152.40719522","-26.36623537","18013","Allocasuarina luehmannii","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","150.289857875","-26.99353352","18013","Allocasuarina luehmannii","901217","2001-08-21","","836539","CON07","SF 161, Southern end","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","147.944075656","-25.264750448","18013","Allocasuarina luehmannii","1014388","1997-07-23","2002-10-08","932176","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"110","150.563926133","-28.311275516","18013","Allocasuarina luehmannii","1014355","1996-09-03","2002-01-30","932143","168","BENDIDEE STATE FOREST 168","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"111","150.1018511317","-26.3722492386","18013","Allocasuarina luehmannii","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","151.061256052","-27.83207514","18013","Allocasuarina luehmannii","1013815","1951-08-08","1994-01-13","931603","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"113","148.729878623","-26.275826072","18013","Allocasuarina luehmannii","1014410","1998-07-01","2003-04-01","932198","389","GUBBERAMUNDA STATE FOREST 389","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","150.1235398682","-26.373318507","18013","Allocasuarina luehmannii","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","151.018306392","-27.874989551","18013","Allocasuarina luehmannii","1013948","1955-09-14","2004-10-01","931736","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","150.5888241116","-26.2220184143","18013","Allocasuarina luehmannii","1081126","1997-11-01","1997-11-01","976539","INCIDENTAL","Scientific Area 20 Coondarra State Forest 302 Barakula","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"117","145.3761082114","-16.8401356081","18013","Allocasuarina luehmannii","1634239","1770-04-19","2000-11-07","1434063","<UNNAMED>","32 miles S of Mt Carbine on Mulligan Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
