"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","7742","Einadia nutans","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","7742","Einadia nutans","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.15776016","-26.771473259","7742","Einadia nutans","2123929","2023-06-02","2023-06-02","1829289","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","145.5995","-28.8576","7742","Einadia nutans","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","7742","Einadia nutans","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1582384124","-27.6245682399","7742","Einadia nutans","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"6","141.1778839299","-23.7324059902","7742","Einadia nutans","1001508","2004-11-08","2004-11-08","920911","Site 2B","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.0987","-27.7807","7742","Einadia nutans","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","148.517768672","-23.515100593","7742","Einadia nutans","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","147.653885448","-22.730941206","7742","Einadia nutans","29366","1997-05-01","1997-05-01","12088","LST CLER_S2","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.626663672","-22.714830398","7742","Einadia nutans","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","7742","Einadia nutans","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","148.93046851","-24.2636952503","7742","Einadia nutans","1260662","2009-08-13","2009-08-13","1135767","INCIDENTAL","near peg 135 on southern boundary fence (wp34), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","151.9417709586","-26.5669918255","7742","Einadia nutans","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1143533158","-26.6147182756","7742","Einadia nutans","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.55","-28.0333333333","7742","Einadia nutans","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8311111111","-27.2630555555","7742","Einadia nutans","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.402470004","-26.262584579","7742","Einadia nutans","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","152.451064056","-26.231744152","7742","Einadia nutans","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","150.385247365","-23.519810305","7742","Einadia nutans","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","144.2007","-28.09263","7742","Einadia nutans","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.2007","-28.09263","7742","Einadia nutans","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.2007","-28.09263","7742","Einadia nutans","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","150.201369339","-27.3349371418","7742","Einadia nutans","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","140.5262126757","-24.1234840518","7742","Einadia nutans","1586949","1989-10-01","1989-10-31","1446877","<UNNAMED>","15km of No. 2 Bore, Davenport Downs, Land Unit 45, land system F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.29282084","-23.6567855651","7742","Einadia nutans","1591989","1984-04-05","1984-04-05","1433522","<UNNAMED>","Stock Route reserve, ca. 9km south of Barcaldine, Barcaldine shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.10954407","-24.1568136877","7742","Einadia nutans","1594006","1989-07-01","1989-07-31","1419634","<UNNAMED>","Davenport Downs, 15km of No. 2 Bore, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.19288829","-24.34016213","7742","Einadia nutans","1643126","1989-02-01","1989-02-28","1426958","<UNNAMED>","Kamaran Downs, NW of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.49288167","-21.7068374","7742","Einadia nutans","1676586","1995-05-17","1995-05-17","1473320","<UNNAMED>","Approx 23km SE of Urandangi (approx 155km SW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.5844502557","-27.2484251253","7742","Einadia nutans","1679371","1958-11-09","1958-11-09","1488940","<UNNAMED>","Lesmore, NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.6095261248","-22.0734825571","7742","Einadia nutans","1685796","1993-05-05","1993-05-05","1502349","<UNNAMED>","Trough Tank, Placer Pacific exploration site, Little Sandy Creek at end of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8916666667","-25.7083333333","7742","Einadia nutans","1693052","1971-01-23","1971-01-23","1516587","<UNNAMED>","Narayen. E116, South Powerline Block, Lower Boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9261169224","-27.240091792","7742","Einadia nutans","1703036","1983-10-12","1983-10-12","1473108","<UNNAMED>","Darling Downs District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.95943661","-22.47344051","7742","Einadia nutans","1708085","1992-08-17","1992-08-17","1491641","<UNNAMED>","'Cumberland Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.7511683872","-24.9151224235","7742","Einadia nutans","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5928154744","-25.806774852","7742","Einadia nutans","1716217","1981-12-18","1981-12-18","1503516","<UNNAMED>","3km SW of buildings in Glen Eden Station plot, west of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4928997804","-28.5734820104","7742","Einadia nutans","1718355","1995-04-01","1995-04-01","1492739","<UNNAMED>","Approx 50km W of Bulloo Downs (approx 153km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.2428226995","-25.7734440241","7742","Einadia nutans","1718498","1981-12-18","1981-12-18","1495877","<UNNAMED>","In plot area on 'Glen - Eden'Station, Augathella (35km west of Augathella).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.12922565","-28.90427462","7742","Einadia nutans","1748303","1999-04-06","1999-04-06","1571874","<UNNAMED>","Culgoa Floodplain National Park SW Dirranbandi on Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.97968444","-27.53173842","7742","Einadia nutans","1752754","2000-09-16","2000-09-16","1532872","<UNNAMED>","Sherwood Railway Station, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0497988467","-20.8348053484","7742","Einadia nutans","1835520","2005-04-17","2005-04-17","1615495","<UNNAMED>","About 70km E of Mt Isa at Corella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7956169026","-28.2662216023","7742","Einadia nutans","1853645","2007-05-27","2007-05-27","1580905","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4935","-22.4358888889","7742","Einadia nutans","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.08888889","-23.33719444","7742","Einadia nutans","1903487","2010-06-12","2010-06-12","1703169","<UNNAMED>","'Cravens Peak'. Western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4536111111","-23.7536111111","7742","Einadia nutans","1918081","2010-06-19","2010-06-19","1695780","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.5197473405","-20.5211044692","7742","Einadia nutans","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0844663199","-24.7484391757","7742","Einadia nutans","1942495","1983-05-21","1983-05-21","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7444496301","-28.6020286563","7742","Einadia nutans","1959577","2006-03-06","2006-03-06","1673536","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.402470004","-26.262584579","7742","Einadia nutans","30297","1994-06-18","1994-06-18","12988","RFT 135","Brigooda","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","151.580799388","-26.183972895","7742","Einadia nutans","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"50","151.283902","-26.896395","7742","Einadia nutans","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.8847222222","-26.6341666666","7742","Einadia nutans","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.0349052916","-28.5684256564","7742","Einadia nutans","901344","2000-03-17","","835934","S039","Bracker SF, SA","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","151.1172676116","-28.5232199631","7742","Einadia nutans","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","151.724094","-27.457839","7742","Einadia nutans","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"55","151.68716","-27.42015","7742","Einadia nutans","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.69177","-27.42544","7742","Einadia nutans","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.69612","-27.4307","7742","Einadia nutans","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.70075","-27.43609","7742","Einadia nutans","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.70593","-27.44247","7742","Einadia nutans","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.71127","-27.44891","7742","Einadia nutans","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","149.5350558005","-24.927891306","7742","Einadia nutans","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.1985591891","-24.2929409349","7742","Einadia nutans","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","148.2696754177","-22.6461514159","7742","Einadia nutans","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","151.2562718423","-26.5124757321","7742","Einadia nutans","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","150.5872320895","-26.22400512","7742","Einadia nutans","902348","2002-03-21","","836806","BARR1","SF 302, Barakula - Approx. 57.5km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.1284170203","-23.9874062942","7742","Einadia nutans","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","149.0954912519","-25.481754527","7742","Einadia nutans","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"68","152.7666","-27.51667","7742","Einadia nutans","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
