"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8344444433","-16.7816666633","964","Pteropus sp.","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"1","152.84648","-25.28424","964","Pteropus sp.","938252","2002-07-01","2002-07-31","873951","203329","Hervey Bay","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"2","151.6494444433","-24.0819444411","964","Pteropus sp.","938269","2002-07-01","2002-07-31","873968","203346","Turkey Beach","900","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0344444433","-20.9149999966","964","Pteropus sp.","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","152.60521881","-25.15257887","964","Pteropus sp.","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","149.56775919","-23.86508639","964","Pteropus sp.","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12604761","-25.51090713","964","Pteropus sp.","486275","1975-01-01","1975-12-31","488443","28392","Nr Eurong, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"7","152.98855083","-25.65674153","964","Pteropus sp.","486466","1975-01-01","1975-12-31","488075","29107","Fig Tree, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75106964","-27.33173967","964","Pteropus sp.","488846","1976-08-01","1976-08-31","491721","39724","Mt Glorious","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843868","-26.1484064","964","Pteropus sp.","494424","1976-08-01","1976-08-31","486907","31094","Ramsay's Scrub, Cooloola NP","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","150.51774489","-24.38591559","964","Pteropus sp.","539200","1986-10-21","1986-10-21","531936","119050","R.333 Reserve, NE edge Biloela","450","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","153.181457993","-27.0590088053","964","Pteropus sp.","1179093","2010-07-06","2010-07-06","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"12","153.1767571565","-27.0580306843","964","Pteropus sp.","1179094","2010-07-06","2010-07-06","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"13","153.1767571565","-27.0580306843","964","Pteropus sp.","1179099","2010-06-08","2010-06-08","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"14","153.181457993","-27.0590088053","964","Pteropus sp.","1200620","2011-07-04","2011-07-04","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"15","153.17756719","-27.0729266659","964","Pteropus sp.","1418446","2012-10-15","2012-10-15","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"16","153.1767571565","-27.0580306843","964","Pteropus sp.","1418469","2015-05-21","2015-05-21","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"17","153.17756719","-27.0729266659","964","Pteropus sp.","1418479","2013-05-15","2013-05-15","1025844","BIFT01","East of McMahon Road, 0.7km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"18","153.1767571565","-27.0580306843","964","Pteropus sp.","1418482","2013-05-15","2013-05-15","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"19","153.1767571565","-27.0580306843","964","Pteropus sp.","1418987","2012-06-14","2012-06-14","1025845","BIFT03","North of Nightsoil Track, about 300m west of McMahon Road, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"20","144.60111111","-20.8316666633","964","Pteropus sp.","929396","1921-01-01","1921-12-31","865099","182355","The Plains Stn nr Prairie","5400","1189","Chisholm (1921)","3461","Department of Environment, Science and Innovation","DES"
"21","150.65107577","-22.84425577","964","Pteropus sp.","523832","1924-10-01","1924-10-31","521336","105101","Byfield","1800","1191","Chisholm (1925)","3461","Department of Environment, Science and Innovation","DES"
"22","149.038559946","-20.4567748141","964","Pteropus sp.","920976","1770-05-23","1995-12-31","856679","173478","Resort, Lindeman Island, Whitsunday","450","9831","Colfelt (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9615011097","-26.2709433714","964","Pteropus sp.","895073","2000-02-21","","836737","BK04","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"24","150.6868689449","-26.4071172205","964","Pteropus sp.","895163","2000-11-08","","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"25","149.7563274332","-23.6360185973","964","Pteropus sp.","901051","2000-02-26","2000-02-28","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","149.7371399615","-23.6921910991","964","Pteropus sp.","896282","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.53857851","-23.36508854","964","Pteropus sp.","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0302776666","-17.52333333","964","Pteropus sp.","936205","1959-01-01","1959-12-31","871908","201268","Innisfail region","9000","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"29","151.56575423","-26.90773572","964","Pteropus sp.","542480","1999-02-15","1999-02-15","538675","122336","300m NW of the Cattle Creek road at 357670 7022490; running up the base of the gully Site=S030, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","151.62932162","-26.04701261","964","Pteropus sp.","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","148.467736726","-20.7817771649","964","Pteropus sp.","920965","1994-07-29","1994-07-29","856668","173467","Elevated part Cathu SF","5000","9946","Eyre & Schulz (1996)","3461","Department of Environment, Science and Innovation","DES"
"32","153.13439719","-27.38173645","964","Pteropus sp.","505175","1856-01-01","1856-12-31","510014","59010","Moreton Bay area","20000","1561","Fairholme (1856)","3461","Department of Environment, Science and Innovation","DES"
"33","153.23439562","-27.39006909","964","Pteropus sp.","505176","1856-01-01","1856-12-31","509987","59011","St Helena Is, Moreton Bay","1100","1561","Fairholme (1856)","3461","Department of Environment, Science and Innovation","DES"
"34","144.35111111","-17.04833333","964","Pteropus sp.","927016","1975-01-01","1975-12-31","862719","179960","Rookwood Stn, W of Chillagoe","9000","9956","Ferguson etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"35","145.980257607","-19.019298396","964","Pteropus sp.","555924","1986-09-01","1986-09-30","462356","162173","Running River beyond Hidden Valley","1800","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","152.4477721482","-25.6589854821","964","Pteropus sp.","895088","1998-07-30","1998-07-31","837887","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","152.4781946895","-25.7014299891","964","Pteropus sp.","894824","1998-08-06","","836341","DNR0015","Site DNR 15 at St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.4781946895","-25.7014299891","964","Pteropus sp.","894825","1998-08-06","","836341","DNR0015","Site DNR 15 at St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.3955381537","-25.7056799001","964","Pteropus sp.","894860","1998-08-05","","836342","DNR0016","Site DNR16, SW corner of St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","152.3937730054","-26.3438133531","964","Pteropus sp.","894852","1998-10-14","","837996","<UNNAMED>","Ridge top, Kandanga Rd campsite transect","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","153.08022484","-26.60257184","964","Pteropus sp.","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6585965409","-28.2059006784","964","Pteropus sp.","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.656232466","-28.1874666929","964","Pteropus sp.","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.474849978","-25.363249993","964","Pteropus sp.","1356837","2014-09-15","2014-09-15","1213078","Wongi SF01","Duckinwilla Road, Wongi State Forest, south-west of Howard, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.3466666666","-25.7358333333","964","Pteropus sp.","1887095","2018-10-26","2018-10-27","1671894","Glenbar SF03","Knoll on firetrail on watershed between Solden and Larys Creeks, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.40109171","-27.33174944","964","Pteropus sp.","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","153.10522242","-26.3900721","964","Pteropus sp.","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","146.067752735","-18.4318000654","964","Pteropus sp.","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6219444433","-28.64833333","964","Pteropus sp.","926386","1977-12-11","1977-12-11","862089","179330","Pikedale via Stanthorpe","1800","10173","Jolly (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","153.42605985","-27.47340103","964","Pteropus sp.","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4093937","-27.49840106","964","Pteropus sp.","496443","1993-02-08","1993-02-08","498813","45390","Dunwich cemetary, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1819444444","-15.4369444444","964","Pteropus sp.","1509431","2019-01-17","2019-01-17","1339111","INCIDENTAL","Endeavour River N.P.,Frog Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.4843863","-24.96508024","964","Pteropus sp.","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"54","152.8427777766","-26.67333333","964","Pteropus sp.","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"55","146.1344444433","-18.29833333","964","Pteropus sp.","939972","1986-01-03","1986-01-03","875671","206081","Scaggy Pt (site 4), Hinchinbrook Island","900","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9205121049","-27.1630749815","964","Pteropus sp.","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"57","146.08441894","-18.402633483","964","Pteropus sp.","555856","1986-08-24","1986-08-24","462403","162105","Dalrymple Track betw Cardwell end and bridge","3000","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"58","150.7927416","-23.21925629","964","Pteropus sp.","480175","1986-01-01","1986-01-31","482955","20064","Kinka Beach, Yeppoon area","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"59","152.85523575","-27.47340491","964","Pteropus sp.","495735","1990-08-01","1990-08-31","499526","44112","Upper Brookfield, Brisbane","1800","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"60","151.98858483","-27.56091122","964","Pteropus sp.","498770","1992-01-01","1992-12-31","496413","48598","Redwood Park, Toowoomba","1000","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","152.96773396","-27.47340422","964","Pteropus sp.","495751","1993-05-01","1993-05-31","499542","44134","JC Slaughter Falls Park, Mt Coot-tha","900","2500","Pavey (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9552333","-27.37757119","964","Pteropus sp.","488417","1993-09-01","1993-09-30","491311","40657","Upper Albany Ck, Bunyaville SFP","900","2501","Pavey (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","150.93440609","-23.34008904","964","Pteropus sp.","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5677777766","-20.1816666633","964","Pteropus sp.","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"65","152.93023455","-27.47340447","964","Pteropus sp.","505281","1983-01-01","1983-12-31","509918","59116","Gap Creek Rd, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"66","152.74218082","-27.32090643","964","Pteropus sp.","505139","1984-01-01","1984-12-31","510066","58974","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75634733","-27.33257296","964","Pteropus sp.","505147","1984-01-01","1984-12-31","510016","58982","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"68","152.81690239","-27.40479438","964","Pteropus sp.","505186","1984-01-01","1984-12-31","509997","59021","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","152.84217995","-27.4220163","964","Pteropus sp.","505201","1984-01-01","1984-12-31","510012","59036","Scrub Rd SPA, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"70","152.91301236","-27.44757133","964","Pteropus sp.","505237","1984-01-01","1984-12-31","509932","59072","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"71","144.48772497","-20.30131985","964","Pteropus sp.","1255087","2008-04-30","2008-04-30","1131176","INCIDENTAL","Western edge of basalt boulder rockfall, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"72","153.2566198","-27.6567351","964","Pteropus sp.","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","153.24273128","-27.67340183","964","Pteropus sp.","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","153.19690106","-27.9484015","964","Pteropus sp.","541767","1982-01-01","1982-12-31","539379","121617","Esme St, Mt Tamborine","450","6235","Sandercoe (1982)","3461","Department of Environment, Science and Innovation","DES"
"75","145.12610287","-15.43180516","964","Pteropus sp.","520230","1892-06-01","1892-06-30","524976","101484","Endeavour River S of Mt Fantastic","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3834265889","-27.8895461781","964","Pteropus sp.","839871","2003-10-17","","789777","Coombabah Flying Fox Colony","Coombabah Creek - opposite Turana Street Coombabah","250","8447","South Coast Flying Fox Colony Monitoring","3461","Department of Environment, Science and Innovation","DES"
"77","149.1217506205","-23.7970218519","964","Pteropus sp.","900725","1999-04-15","","836619","DYP5","DYP5, Blackdown Tableland, road off Eastbrook Track","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","153.25804","-27.5275","964","Pteropus sp.","1206080","2007-12-21","","1088175","<UNNAMED>","Cleveland, Black Swamp","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"79","152.9206","-27.6315","964","Pteropus sp.","1206234","2010-09-17","","1088130","<UNNAMED>","Camira, Pilney Reserve (Barbara Street)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"80","153.402","-27.499","964","Pteropus sp.","1206864","2007-11-16","","1088170","<UNNAMED>","North Stradbroke Island, Dunwich (Mitchell Cres.)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"81","152.9886","-27.5157","964","Pteropus sp.","1206900","2007-12-21","","1088065","<UNNAMED>","Indooroopilly Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"82","152.9886","-27.5157","964","Pteropus sp.","1206910","2009-01-16","","1088065","<UNNAMED>","Indooroopilly Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"83","153.4277","-28.0222","964","Pteropus sp.","1206960","2011-10-21","","1088099","<UNNAMED>","Broadbeach, Cascade Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"84","152.971398","-27.152663","964","Pteropus sp.","1207815","2003-04-01","","1088159","<UNNAMED>","Burpengary","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"85","152.7763","-26.95031","964","Pteropus sp.","1208002","2003-04-01","","1088161","<UNNAMED>","Woodford","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"86","152.04608","-25.51147","964","Pteropus sp.","1208036","2010-12-17","","1088077","<UNNAMED>","Woocoo NP, Aramara","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"87","151.81249","-26.52754","964","Pteropus sp.","1208278","2003-04-01","","1088194","<UNNAMED>","Kingaroy, Mt. Wooloorin Reserve","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"88","153.0745","-26.4081","964","Pteropus sp.","1208335","2007-07-20","","1088203","<UNNAMED>","Weyba Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"89","151.87859","-26.93452","964","Pteropus sp.","1208558","2010-08-08","","1088220","<UNNAMED>","The Palms NP, Cooyar","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"90","152.84648","-25.2817","964","Pteropus sp.","1205991","2009-09-18","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"91","152.84648","-25.2817","964","Pteropus sp.","1205992","2009-10-16","","1088087","<UNNAMED>","Hervey Bay, Botanic Gardens","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"92","153.3753","-27.6274","964","Pteropus sp.","1206070","2010-06-18","","1088174","<UNNAMED>","Lamb Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"93","153.21667","-27.7","964","Pteropus sp.","1206981","2008-06-20","","1088141","<UNNAMED>","Eagleby, Dreyer Road (Carbrook Golf Course)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"94","153.21667","-27.7","964","Pteropus sp.","1207003","2010-07-16","","1088141","<UNNAMED>","Eagleby, Dreyer Road (Carbrook Golf Course)","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"95","152.5903","-27.4657","964","Pteropus sp.","1208808","2009-02-20","","1088191","<UNNAMED>","Lowood (Camp 2) Water Tower","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"96","151.02311","-24.75324","964","Pteropus sp.","1205912","2010-11-19","","1088166","<UNNAMED>","Monto","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"97","153.3535","-27.6114","964","Pteropus sp.","1206484","2011-06-17","","1088172","<UNNAMED>","Macleay Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"98","153.1373","-27.6402","964","Pteropus sp.","1207959","2011-10-21","","1088149","<UNNAMED>","Slacks Creek, Meakin Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"99","153.1373","-27.6402","964","Pteropus sp.","1207960","2011-11-18","","1088149","<UNNAMED>","Slacks Creek, Meakin Park","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"100","153.363","-28.1048","964","Pteropus sp.","1207519","2009-01-16","","1088106","<UNNAMED>","Mudgeeraba, Hardys Road/Appaloosa Crt","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"101","152.7044","-26.4048","964","Pteropus sp.","1205656","2009-09-18","","1088127","<UNNAMED>","Kandanga, Hyne Estate Rd","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"102","152.7272","-25.2682","964","Pteropus sp.","1208233","2010-02-19","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"103","152.7272","-25.2682","964","Pteropus sp.","1208234","2010-03-19","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"104","152.7272","-25.2682","964","Pteropus sp.","1208239","2010-09-17","","1088080","<UNNAMED>","Dundowran, O'Reagans Creek CP","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"105","152.5274","-25.2095","964","Pteropus sp.","1205846","2010-03-19","","1088112","<UNNAMED>","Burrum River (upper), Junction Cherwell River","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"106","152.5734","-25.1733","964","Pteropus sp.","1205865","2010-09-17","","1088113","<UNNAMED>","Burrum River (lower), Big Shaggy Island","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"107","152.7692","-25.3749","964","Pteropus sp.","1207859","2011-12-15","","1088076","<UNNAMED>","Sunshine Acres, Black Swamp Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"108","152.9926","-25.9175","964","Pteropus sp.","1208071","2010-08-20","","1088079","<UNNAMED>","Tin Can Bay, Snapper Point","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"109","153.3432","-28.0619","964","Pteropus sp.","1206379","2010-02-19","","1088092","<UNNAMED>","Worongary, Worongary Road","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"110","153.036482","-27.621157","964","Pteropus sp.","1206724","2011-10-20","","1088062","<UNNAMED>","Calamvale, Earnshaw St.","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"111","152.975348","-26.610918","964","Pteropus sp.","1208373","2010-07-16","","1088205","<UNNAMED>","Parklands, Tallangatta Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"112","153.08655","-26.5485","964","Pteropus sp.","1208524","2010-07-16","","1088217","<UNNAMED>","Coolum, Hyatt","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"113","152.029633","-28.208062","964","Pteropus sp.","1208320","2011-07-07","","1088200","<UNNAMED>","Warwick - Dragon Street","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"114","153.15917","-27.07898","964","Pteropus sp.","1208687","2011-08-11","","1088234","<UNNAMED>","Bongaree, Shirley Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"115","153.15917","-27.07898","964","Pteropus sp.","1208688","2011-10-03","","1088234","<UNNAMED>","Bongaree, Shirley Creek","100","13179","Southern Region Flying-fox roost monitoring program","3461","Department of Environment, Science and Innovation","DES"
"116","153.130216735","-26.7900629224","964","Pteropus sp.","872098","2004-03-15","2004-05-30","814211","INCIDENTAL","Caloundra: "Des Dwyer Walkway" between Moffat and Shelly Beach","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.9132222222","-27.1759444444","964","Pteropus sp.","859390","2004-04-21","2004-04-23","802082","INCIDENTAL","Burpengary Creek, Narangba","1000","8481","W Drury","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.5177777766","-17.32333333","964","Pteropus sp.","929899","1959-01-22","1959-01-22","865602","182858","Small rf patch 5ml S Atherton on Barron River","900","10617","Warham (1962)","3461","Department of Environment, Science and Innovation","DES"
"119","152.88579238","-27.64701557","964","Pteropus sp.","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6235314551","-27.942844464","964","Pteropus sp.","1131261","2009-03-18","","1023271","INCIDENTAL","Kalbar State School, George St, Kalbar","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","145.1794444444","-16.4536111111","964","Pteropus sp.","1346738","1996-11-13","","1204492","INCIDENTAL","Mt Lewis National Park (near Mt Spurgeon), Mt Carbine Tableland North Queensland","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","144.4550504","-19.07881101","964","Pteropus sp.","1359895","1998-06-05","1998-06-09","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"123","143.18876644","-13.92057954","964","Pteropus sp.","1175837","2010-11-07","2010-11-07","1061898","<UNNAMED>","Peninsula Developmental Road, Coen-North","100","12213","Winter","199","Private Individual",""
