"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.251122","-25.08176455","35720","Anisomeles moschata","1520914","1770-04-19","2000-11-07","1397776","<UNNAMED>","Carnarvon Gorge, Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.91719797","-23.02148135","35720","Anisomeles moschata","1746339","1998-05-13","1998-05-13","1578642","<UNNAMED>","Marlborough, Coorumburra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.23859416","-22.77702659","35720","Anisomeles moschata","1767215","1770-04-19","2002-05-22","1532866","<UNNAMED>","Shoalwater Bay, military training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.604477","-17.020656","35720","Anisomeles moschata","1856405","2009-07-04","2009-07-04","1659863","<UNNAMED>","Lamb Range, Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355","-27.4150731","35720","Anisomeles moschata","1563647","1913-06-01","1913-06-30","1355612","<UNNAMED>","Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.1588888889","-24.8955555556","35720","Anisomeles moschata","1923952","2006-03-23","2006-03-23","1689801","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7510818753","-20.2484396172","35720","Anisomeles moschata","1938047","1965-06-01","1965-06-30","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.8094376521","-19.2567854372","35720","Anisomeles moschata","1943947","1992-02-29","1992-02-29","1707483","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.55749619","-17.82151882","35720","Anisomeles moschata","1735745","2002-03-01","2002-03-01","1577058","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.96973685","-24.87815675","35720","Anisomeles moschata","1737457","1997-12-30","1997-12-30","1551868","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0194394","-16.13680384","35720","Anisomeles moschata","1743319","1999-05-16","1999-05-16","1528557","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.8594195083","-22.7734271823","35720","Anisomeles moschata","1749780","1998-05-14","1998-05-14","1566742","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.80244878","-24.19925232","35720","Anisomeles moschata","1838609","2008-01-16","2008-01-16","1637624","<UNNAMED>","Eurimbula national Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.46888889","-17.60416667","35720","Anisomeles moschata","1917178","2006-03-13","2006-03-13","1679500","<UNNAMED>","State Forest 511, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1808639","-16.4317972","35720","Anisomeles moschata","1981175","2020-05-16","2020-05-16","1735141","<UNNAMED>","1.5km ENE of the end of the road on Mt Spurgeon, taking the western fork near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","35720","Anisomeles moschata","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.95333333","-27.48527778","35720","Anisomeles moschata","1828241","2013-01-05","2013-01-05","1642030","<UNNAMED>","Honeyeater track, Mt Coot-tha Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7811111111","-27.5652777778","35720","Anisomeles moschata","1971590","1995-04-12","1995-04-12","1728547","<UNNAMED>","Water Board Reserve, Blackwall Road, Kholo, 6km NW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.34278102","-19.7567885","35720","Anisomeles moschata","1624427","1989-08-08","1989-08-08","1415141","<UNNAMED>","3km E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.55939307","-26.34007532","35720","Anisomeles moschata","1786131","1999-04-03","1999-04-03","1549830","<UNNAMED>","Eel Creek Road, SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511133342","-17.581798934","35720","Anisomeles moschata","1932574","1962-05-31","1962-05-31","1715737","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creeks, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844372789","-17.2484646669","35720","Anisomeles moschata","1945780","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.895014","-18.516644","35720","Anisomeles moschata","2124980","2021-05-03","2021-05-03","1829642","<UNNAMED>","Canyon Resource Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.3760653","-27.62340131","35720","Anisomeles moschata","1511184","1976-06-15","1976-06-15","1359803","<UNNAMED>","SW end of Macleay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75106884","-27.4150731","35720","Anisomeles moschata","1556055","1956-04-10","1956-04-10","1375096","<UNNAMED>","Near Brisbane, steep slopes of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0868056","-23.79775","35720","Anisomeles moschata","2046691","2021-05-18","2021-05-18","1770819","<UNNAMED>","Mount Larcom, along ridge to the nth of the main peak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.733151798","-26.8778407318","35720","Anisomeles moschata","1800587","2011-06-16","2011-06-16","1641765","<UNNAMED>","Fletcher Rd, Bellthorpe N.P., NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177399921","-27.5817384219","35720","Anisomeles moschata","1551748","1863-01-01","1863-12-31","1387442","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.0844468927","-24.0817625593","35720","Anisomeles moschata","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.44416667","-20.92027778","35720","Anisomeles moschata","1623364","1989-03-26","1989-03-26","1435430","<UNNAMED>","St Bees Island, Turtle Bay, 35km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.63495773","-27.02229532","35720","Anisomeles moschata","1807512","2009-05-03","2009-05-03","1634785","<UNNAMED>","Oaky Creek (N branch), c. 10km directly SE of Kilcoy (along Westvale Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.25940394","-21.65675878","35720","Anisomeles moschata","1582070","1956-04-24","1956-04-24","1351048","<UNNAMED>","Middle Percy Island, 87km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.85940666","-27.52340509","35720","Anisomeles moschata","1623412","1989-06-28","1989-06-28","1414930","<UNNAMED>","State Forest 494, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5427355","-27.0900731","35720","Anisomeles moschata","1644349","1989-06-24","1989-06-24","1437413","<UNNAMED>","Rough Logging Area, T.R. 209, 2km E of Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.10335296","-25.45797945","35720","Anisomeles moschata","1707804","1996-06-26","1996-06-26","1478859","<UNNAMED>","Woowoonga Range, western side, C 30km SW of Childers (Grid ref Childers 9347-097838).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.553878754","-16.6609666716","35720","Anisomeles moschata","1810699","2004-07-24","2004-07-24","1630673","<UNNAMED>","Quaid Road near Hartleys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2511022718","-15.4151392539","35720","Anisomeles moschata","1924341","1819-07-01","1819-07-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1093983","-27.52340131","35720","Anisomeles moschata","1722222","1997-04-01","1997-04-30","1562314","<UNNAMED>","Nature Conservation Reserve, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.20888889","-22.42527778","35720","Anisomeles moschata","1795110","2011-04-09","2011-04-09","1621187","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slopes of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.09027778","-27.50972222","35720","Anisomeles moschata","1813310","2011-10-02","2011-10-02","1619939","<UNNAMED>","Shirleyana track, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.17385831","-16.80397699","35720","Anisomeles moschata","1870238","2013-04-12","2013-04-12","1648387","<UNNAMED>","NE escarpment of Hann Tableland, Hann Tableland NP, c. 33 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.25105502","-24.91508215","35720","Anisomeles moschata","1595236","1983-05-01","1983-05-31","1433613","<UNNAMED>","Burnett River, 20 miles W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.2260996107","-22.8734371781","35720","Anisomeles moschata","1632445","1987-05-29","1987-05-29","1448076","<UNNAMED>","Slopes of Ropers Peak NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.22493469","-22.86564788","35720","Anisomeles moschata","1640435","1990-08-23","1990-08-23","1443948","<UNNAMED>","Ropers Peak, Peak Range, grid ref. 2552-255706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4427986667","-20.0401327666","35720","Anisomeles moschata","1942619","1995-05-08","1995-05-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6708333333","-25.6575","35720","Anisomeles moschata","2078937","1994-01-01","1994-01-01","1796327","<UNNAMED>","Teddington Weir, Water Reserve 150.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.75106884","-27.4150731","35720","Anisomeles moschata","1530732","1916-05-01","1916-05-01","1369077","<UNNAMED>","Enoggera Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.992803","-20.12346786","35720","Anisomeles moschata","1627230","1954-07-05","1954-07-05","1415093","<UNNAMED>","NW of Pentland near 'Lowholm'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.50333333","-28.08027778","35720","Anisomeles moschata","2034075","1975-04-15","1975-04-15","1375097","<UNNAMED>","Mt Greville, about 20km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.27606777","-24.20675365","35720","Anisomeles moschata","1634136","1989-04-17","1989-04-17","1415147","<UNNAMED>","Portion 10V, Oaky Creek, Castletower, 22km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.84276764","-16.89013334","35720","Anisomeles moschata","1699870","1993-06-09","1993-06-09","1473847","<UNNAMED>","Cairns, Koombal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3725","-27.90111111","35720","Anisomeles moschata","1912795","2011-02-26","2011-02-26","1695758","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains, c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.2760706102","-21.6734254446","35720","Anisomeles moschata","1941200","1989-11-02","1989-11-02","1458461","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.401556","-27.957324","35720","Anisomeles moschata","2101220","2022-08-13","2022-08-13","1814910","INCIDENTAL","Mt Castle, Townson","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"54","150.5844087","-23.41508903","35720","Anisomeles moschata","1603351","1980-02-18","1980-02-18","1425596","<UNNAMED>","Mt Archer, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.22443294","-22.86343718","35720","Anisomeles moschata","1792209","2006-01-31","2006-01-31","1635825","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.37636648","-20.38149828","35720","Anisomeles moschata","1831317","2007-07-09","2007-07-09","1591670","<UNNAMED>","Adjacent to Proserpine Dam, c. 25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511060636","-16.4151371778","35720","Anisomeles moschata","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.49275334","-28.24007455","35720","Anisomeles moschata","1530733","1949-04-19","1949-04-19","1354281","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.41777778","-19.41512212","35720","Anisomeles moschata","1689826","1985-03-03","1985-03-03","1498046","<UNNAMED>","Hervey Range, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.69579106","-27.34229532","35720","Anisomeles moschata","1833501","2009-01-03","2009-01-03","1589603","<UNNAMED>","Forestry track running SW from main forest track Lawton Road-England Creek, turning off c. 1.5km S of Northbrook Mountain and leading to Kipper Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.97277778","-27.445","35720","Anisomeles moschata","1910915","2011-01-06","2011-01-06","1702177","<UNNAMED>","Edge of Enoggera Creek adjacent to Ashgrove ovals.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.51107794","-28.0853487","35720","Anisomeles moschata","1853089","2007-01-06","2007-01-06","1626683","<UNNAMED>","Mt Greville (SE side near parking area), SW of Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.2427886699","-25.0734312139","35720","Anisomeles moschata","1671534","1966-04-21","1966-04-21","1503800","<UNNAMED>","Carnarvon Gorge, NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.69869446","-23.23336375","35720","Anisomeles moschata","1757948","2004-02-25","2004-02-25","1560826","<UNNAMED>","Alectura Nature Refuge, Lot 6 RP903529, Parish of Cawarral, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9093932256","-24.1734189897","35720","Anisomeles moschata","1926347","1970-03-27","1970-03-27","1708632","<UNNAMED>","Just S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355","-27.4150731","35720","Anisomeles moschata","1954586","1931-03-16","1931-03-16","1715092","<UNNAMED>","Mt Coot-tha, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.7599945984","-23.2201000791","35720","Anisomeles moschata","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.45941201","-20.92343451","35720","Anisomeles moschata","1702623","1989-03-28","1989-03-28","1510466","<UNNAMED>","St Bees Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.03350222","-24.36782891","35720","Anisomeles moschata","1838692","2010-03-17","2010-03-17","1613770","<UNNAMED>","Below escarpment edge along Escarpment Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.32606271","-25.84007982","35720","Anisomeles moschata","1702999","1993-02-26","1993-02-26","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.1594003744","-23.9067546232","35720","Anisomeles moschata","1652860","1988-06-25","1988-06-25","1456471","<UNNAMED>","State Forest 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.93166667","-26.67527778","35720","Anisomeles moschata","1860381","2013-07-01","2013-07-31","1643060","<UNNAMED>","48-66 Christenson's Rd, Hunchy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5986111111","-27.2816666667","35720","Anisomeles moschata","2112801","2022-01-03","2022-01-03","1791425","<UNNAMED>","Wivenhoe Somerset Road, east side between Dundas and Bryden,","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.02610227","-15.34013925","35720","Anisomeles moschata","1690323","1988-05-15","1988-05-15","1466486","<UNNAMED>","Valley View, McIvor River Road, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.45942203","-20.10677605","35720","Anisomeles moschata","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.05355829","-25.15896989","35720","Anisomeles moschata","1711820","1995-11-29","1995-11-29","1494184","<UNNAMED>","About 6km N of Booyal, State Forest 1068 (GPS 25 09 38 152 03 09)(site 163).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.835","-19.1608333","35720","Anisomeles moschata","1885272","2018-03-04","2018-03-04","1670502","<UNNAMED>","Magnetic Island. Hills to the North of the Picnic Bay golf course, approximately 1km N of the golf course.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.29274535","-20.79010117","35720","Anisomeles moschata","1620913","1986-09-06","1986-09-06","1451491","<UNNAMED>","Carlisle Island, 35km N of Mackay. Beach front facing Brampton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.35723719","-21.37104081","35720","Anisomeles moschata","1848726","1999-12-15","1999-12-15","1634301","<UNNAMED>","Hail Creek Mine Lease Lot 17, c. 8km WNW of Mt Andrew.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.9177355043","-27.4150730992","35720","Anisomeles moschata","1948913","1770-04-19","2000-11-07","1673339","<UNNAMED>","Enoggera Creek, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.03830447","-23.11120065","35720","Anisomeles moschata","1741409","1998-12-08","1998-12-08","1566360","<UNNAMED>","SF 114 Mt Fairview 65km NW of Rockhampton site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.06899916","-24.0881134","35720","Anisomeles moschata","1764348","1999-03-17","1999-03-17","1539592","<UNNAMED>","Mt Zamia, steep mid-slope below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2124541929","-27.8206235333","35720","Anisomeles moschata","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.47606919","-24.5400839","35720","Anisomeles moschata","1605999","1977-05-31","1977-05-31","1452209","<UNNAMED>","State Forest 67 Builyan, just E of Builyan township (ca. 55km NE of Monto).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.09583333","-23.79805556","35720","Anisomeles moschata","1859831","2014-02-23","2014-02-23","1661125","<UNNAMED>","c. 1.5km along walking track to summit of Mt Larcom from car park off Lynn Road, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.49273411","-26.25674562","35720","Anisomeles moschata","1622714","1987-01-11","1987-01-11","1449220","<UNNAMED>","Mount Glastonbury, about 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.02172222","-15.33338889","35720","Anisomeles moschata","1904333","2012-05-21","2012-05-21","1693710","<UNNAMED>","Mt Rose, Brannigan - NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.5844066587","-27.5817384219","35720","Anisomeles moschata","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.45942203","-20.10677605","35720","Anisomeles moschata","1946564","1992-09-10","1992-09-10","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.90412888","-27.6545162","35720","Anisomeles moschata","1708959","1996-01-02","1996-01-02","1487228","<UNNAMED>","Opossum Ck ,Springfield, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.6260818753","-20.3234396172","35720","Anisomeles moschata","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7943075649","-27.7592168531","35720","Anisomeles moschata","1866417","2015-10-01","2015-10-01","1648569","<UNNAMED>","Goolman Track, Flinders-Goolman Conservation estate, about 20km S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.65939851","-25.19008272","35720","Anisomeles moschata","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.37606271","-25.80674649","35720","Anisomeles moschata","1641827","1983-04-02","1983-04-02","1417217","<UNNAMED>","Mount Urah, Peach Tree Creek about 20km W of Gundiah SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.22607557","-22.37342436","35720","Anisomeles moschata","1670969","1975-10-14","1975-10-14","1490803","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.251122","-25.08176455","35720","Anisomeles moschata","1959986","1962-06-01","1962-06-30","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.25942558","-21.17343939","35720","Anisomeles moschata","1645441","1962-05-10","1962-05-10","1401828","<UNNAMED>","Turrawalla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.12611356","-24.05676256","35720","Anisomeles moschata","1745336","1998-10-13","1998-10-13","1558914","<UNNAMED>","Eastern slopes of Dilly Pinnacle, 7km NNE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.076666667","-20.486666667","35720","Anisomeles moschata","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.03749495","-16.12902607","35720","Anisomeles moschata","1754090","1999-05-14","1999-05-14","1573061","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.02609692","-19.27344994","35720","Anisomeles moschata","1698737","1991-07-02","1991-07-02","1475342","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.65942","-16.78129","35720","Anisomeles moschata","1899373","2009-03-21","2009-03-21","1689265","<UNNAMED>","Kuranda National Park, 4.9km NE of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.92607333","-27.54007176","35720","Anisomeles moschata","1768923","2002-05-10","2002-05-10","1517314","<UNNAMED>","Mount Ommaney Reservoir, Bowman Place, Mt Ommaney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
