"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5010747285","-23.4984210759","12139","Ottelia alismoides","1512126","1770-04-19","2000-11-07","1340615","<UNNAMED>","Creeks above Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.5843882583","-25.7484097134","12139","Ottelia alismoides","1512127","1958-02-15","1958-02-15","1357300","<UNNAMED>","Tiaro, Mary River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177399921","-27.5817384219","12139","Ottelia alismoides","1519528","1957-04-22","1957-04-22","1361332","<UNNAMED>","Near Ipswich, in Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4177923222","-17.9151376217","12139","Ottelia alismoides","1519529","1928-02-01","1928-02-29","1362868","<UNNAMED>","Ferris Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.2510822501","-23.2484228691","12139","Ottelia alismoides","1519530","1920-03-01","1920-03-31","1351052","<UNNAMED>","Warren State Farm near Stanwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844152086","-20.4151062839","12139","Ottelia alismoides","1524961","1919-12-08","1919-12-08","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.5844198416","-22.7484271823","12139","Ottelia alismoides","1526875","1770-04-19","2000-11-07","1361333","<UNNAMED>","Tooloadibak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2510922479","-21.0817727254","12139","Ottelia alismoides","1546964","1978-04-06","1978-04-06","1366128","<UNNAMED>","Bowen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.084416194","-21.0817667132","12139","Ottelia alismoides","1556197","1977-11-01","1977-11-30","1344263","<UNNAMED>","Collected from dam on the property of Hayden and Wood, Brightley, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","12139","Ottelia alismoides","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.2511895267","-18.4151646667","12139","Ottelia alismoides","1590910","1985-07-31","1985-07-31","1405232","<UNNAMED>","39km downstream from Gregory Downs, Hotel, Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0594533502","-18.7067952378","12139","Ottelia alismoides","1591874","1982-05-25","1982-05-25","1402774","<UNNAMED>","0.1km W of the Burdekin River crossing and c. 7km SW of 'Valley of Lagoons' homestead. (approx 115km W of Ingham).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8025","-27.5561111111","12139","Ottelia alismoides","1633233","1960-03-27","1960-03-27","1428504","<UNNAMED>","Brisbane River, College Crossing near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4178681","-19.58183756","12139","Ottelia alismoides","1636069","1982-09-14","1982-09-14","1422379","<UNNAMED>","Morstone Stn, near Old Morstone homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0844653333","-20.2484660999","12139","Ottelia alismoides","1642523","1954-07-04","1954-07-04","1459708","<UNNAMED>","Lolworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","12139","Ottelia alismoides","1642899","1960-03-27","1960-03-27","1416208","<UNNAMED>","Probably along upper reaches of Brisbane River near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5844021709","-27.4150730992","12139","Ottelia alismoides","1646288","1978-04-18","1978-04-18","1426285","<UNNAMED>","In the Brisbane River near Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.8427709855","-19.3067854372","12139","Ottelia alismoides","1647577","1976-06-01","1976-06-01","1444605","<UNNAMED>","about 6km direct line SSE of Townsville City Centre. Stuart Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.1250208889","-20.0784660999","12139","Ottelia alismoides","1661765","1992-09-01","1992-09-01","1509934","<UNNAMED>","6.5km W of Glencoe HS (GPS 20 04 48 145 07 26) (site 2/9 Glencoe 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.3927660392","-19.6067816244","12139","Ottelia alismoides","1696642","1993-03-25","1993-03-25","1469323","<UNNAMED>","Hutchings Lagoon, Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.07559956","-17.43932142","12139","Ottelia alismoides","1720902","2001-06-06","2001-06-06","1571712","<UNNAMED>","Ca 35km E of Karumba on the Karumba Developmental Road (near Site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.8760887121","-21.1734367751","12139","Ottelia alismoides","1725689","1999-08-23","1999-08-23","1551590","<UNNAMED>","Pioneer River near Mirani.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.8463820966","-19.3642854372","12139","Ottelia alismoides","1726161","1997-08-19","1997-08-19","1527379","<UNNAMED>","Stuart Ck, Townsville (EX COLL 19 21 57 146 50 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5757771472","-25.7211874912","12139","Ottelia alismoides","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.81607071","-25.68147146","12139","Ottelia alismoides","1748686","1999-01-18","1999-01-18","1526231","<UNNAMED>","Ban Ban Springs (GPS 25 40 59 151 48 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.121132","-20.08013277","12139","Ottelia alismoides","1755602","2000-11-02","2000-11-02","1534683","<UNNAMED>","Wall creek spring, Glencoe Station, N of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.84527099","-19.36539655","12139","Ottelia alismoides","1777710","1999-10-19","1999-10-19","1538843","<UNNAMED>","Stuart Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7300125747","-27.4946455504","12139","Ottelia alismoides","1779667","2000-02-29","2000-02-29","1523376","<UNNAMED>","Sapling Pocket, CSR Gravel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4761107235","-17.1734674866","12139","Ottelia alismoides","1784929","1999-03-03","1999-03-03","1537465","<UNNAMED>","Mapee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6260688376","-27.4400730992","12139","Ottelia alismoides","1785342","1994-07-19","1994-07-19","1540029","<UNNAMED>","Esk, Wivenhoe Pkt, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2135922479","-21.0659393921","12139","Ottelia alismoides","1786463","1995-04-27","1995-04-27","1571557","<UNNAMED>","Blenheim Creek (EX COLL 21 04 03 148 12 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6343021709","-27.4359175436","12139","Ottelia alismoides","1809343","2001-04-19","2001-04-19","1641932","<UNNAMED>","Fernvale, Twin Bridges Crossing, Wivenhoe Pocket Road, 3.15km N of Fernvale Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.7586771033","-17.7729404169","12139","Ottelia alismoides","1810690","2003-05-08","2003-05-08","1607504","<UNNAMED>","23km E of Burketown on Armraynald Station (Gulf site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4772019472","-20.5712187057","12139","Ottelia alismoides","1835639","2007-07-08","2007-07-08","1586417","<UNNAMED>","Andromache River, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.7184416667","-15.0852111111","12139","Ottelia alismoides","1863724","2012-05-24","2012-05-24","1646138","<UNNAMED>","Chillagoe Pocket Waterhole, approximately 23km South, South-West of Porpuraaw, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6602777778","-19.9291666667","12139","Ottelia alismoides","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.4178650299","-18.7485043108","12139","Ottelia alismoides","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.58453242","-18.58183391","12139","Ottelia alismoides","1938849","1986-09-01","1986-09-30","1450507","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.58453242","-18.58183391","12139","Ottelia alismoides","1940698","1985-07-27","1985-07-27","1468359","<UNNAMED>","Duwadarri Waterhole, Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011009762","-16.4984666716","12139","Ottelia alismoides","1945673","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.49286503","-18.70683764","12139","Ottelia alismoides","1956881","1988-05-28","1988-05-28","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4290472222","-19.6637944444","12139","Ottelia alismoides","1967274","2020-02-07","2020-02-07","1724684","<UNNAMED>","Burdekin Road, HomeHill Qld 4806.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.6691243932","-27.4417397658","12139","Ottelia alismoides","2058757","2001-01-21","2001-01-21","1779776","<UNNAMED>","Brisbane River, 3km north-east of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.816","-25.6814","12139","Ottelia alismoides","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","144.3927","-19.3189","12139","Ottelia alismoides","1178302","2001-01-01","2001-12-31","1064547","<UNNAMED>","SwampP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","145.0097","-20.1717","12139","Ottelia alismoides","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","145.0619","-18.21","12139","Ottelia alismoides","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","145.637111","-19.941333","12139","Ottelia alismoides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","145.637111","-19.941333","12139","Ottelia alismoides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","145.637111","-19.941333","12139","Ottelia alismoides","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
