"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5011926161","-17.4985021162","15762","Acacia latifolia","1521402","1967-06-01","1967-06-30","1353253","<UNNAMED>","Corinda-Westmoreland Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2511929875","-17.4151732507","15762","Acacia latifolia","1561159","1965-06-01","1965-06-30","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.4095316742","-18.4068377093","15762","Acacia latifolia","1634220","1989-08-30","1989-08-30","1412794","<UNNAMED>","Hartness Spring area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3761929875","-17.473506584","15762","Acacia latifolia","1647032","1974-05-09","1974-05-09","1422764","<UNNAMED>","Hells Gate, between Doomadgee and Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1761983409","-18.3568377093","15762","Acacia latifolia","1698621","1995-05-03","1995-05-03","1487586","<UNNAMED>","Amphitheatre Camp Site, 42.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.12619834","-18.49017104","15762","Acacia latifolia","1736869","1770-04-19","2002-09-01","1574705","<UNNAMED>","Creaky Door Springs, Musselbrook, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.25813743","-17.40072881","15762","Acacia latifolia","1750776","1997-05-23","1997-05-23","1577315","<UNNAMED>","Westmoreland, Big Amphitheatre (GPS 17 24 08 138 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3678596542","-17.4676732507","15762","Acacia latifolia","1776798","1999-06-10","1999-06-10","1524609","<UNNAMED>","2km SE of Hells Gate W of BUrketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0924514246","-18.0007833137","15762","Acacia latifolia","1898636","2008-07-25","2008-07-25","1694801","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2761445664","-18.0233126573","15762","Acacia latifolia","1904373","2008-07-24","2008-07-24","1692546","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.10941553","-18.47911949","15762","Acacia latifolia","1907319","2009-07-14","2009-07-14","1684587","<UNNAMED>","Lawn Hill NP. N. of Stockyard Ck. Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.255","-17.39472222","15762","Acacia latifolia","1908174","2005-05-04","2005-05-04","1688384","<UNNAMED>","Westmoreland Station, 6km S of the homestead. (Gulf site 334).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.08814633","-18.00321065","15762","Acacia latifolia","1919191","2009-06-07","2009-06-07","1696445","<UNNAMED>","Bowthorn Stn, near tributary of Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0233333333","-17.5338888889","15762","Acacia latifolia","1923100","2004-04-17","2004-04-17","1698637","<UNNAMED>","30km W of Hells Gate on Westmoreland Station (Gulf site 285).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.2757640305","-18.024120025","15762","Acacia latifolia","1924212","2009-06-05","2009-06-05","1705259","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.14119299","-17.42072881","15762","Acacia latifolia","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1409152097","-17.4215621396","15762","Acacia latifolia","1928836","1997-05-22","1997-05-22","1711767","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1414293457","-17.4222677904","15762","Acacia latifolia","1929214","2017-06-13","2017-06-13","1711738","<UNNAMED>","Westmoreland Stn, 24km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3631666667","-17.4673611111","15762","Acacia latifolia","2046074","2018-05-15","2018-05-15","1770249","<UNNAMED>","Cliffdale Station, c. 1.8km SW of Hells Gate roadhouse on Westmoreland Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
