"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1929425095","-16.4432258751","1383","Sericornis keri","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"1","145.0422472142","-16.2605637356","1383","Sericornis keri","1443092","2017-09-15","2017-09-17","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"2","145.0422472142","-16.2605637356","1383","Sericornis keri","1443225","2017-12-27","2017-12-29","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"3","145.5255434577","-17.7154362498","1383","Sericornis keri","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"4","145.4844444333","-17.4274999966","1383","Sericornis keri","936891","1975-08-01","1975-08-31","872594","201959","The Crater NP","900","10433","Pringle (1982)","3461","Department of Environment, Science and Innovation","DES"
"5","145.36777131","-16.16513731","1383","Sericornis keri","538524","1975-11-02","1975-11-02","532611","118374","Site 1, 1260m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"6","145.30111111","-16.58583333","1383","Sericornis keri","932730","1994-10-01","1994-10-31","868433","194165","Mt Lewis","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"7","145.486003","-17.428178","1383","Sericornis keri","2116924","2022-04-02","2022-04-02","1823955","INCIDENTAL","Mount Hypipamee","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"8","145.27610657","-16.58180353","1383","Sericornis keri","538553","1989-08-01","1989-08-31","532581","118403","Mt Lewis, NQ","1800","6733","Lancaster (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","145.611217245","-17.694437786","1383","Sericornis keri","2148777","1993-11-01","1993-11-30","1846395","P2","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.20110743","-16.31513733","1383","Sericornis keri","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"11","145.2011074","-16.44847055","1383","Sericornis keri","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927062326","-17.8548662677","1383","Sericornis keri","895194","1999-11-21","","837963","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","145.68443757","-17.19846494","1383","Sericornis keri","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4844444433","-17.4274999966","1383","Sericornis keri","938812","1770-05-23","1996-12-31","874511","204861","The Crater NP","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5427777766","-17.2066666633","1383","Sericornis keri","940184","1960-09-01","1960-09-01","875883","206295","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"16","145.63443604","-16.82346698","1383","Sericornis keri","504978","1930-01-01","1930-12-31","510198","58812","Kuranda","1800","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"17","145.486647","-17.430673","1383","Sericornis keri","2116482","2023-02-07","2023-02-07","1823707","INCIDENTAL","Mount Hypipamee Crater Road, Mount Hypipamee National Park, Wondecla NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.2795","-16.59463","1383","Sericornis keri","2116474","2023-02-09","2023-02-09","1823699","INCIDENTAL","Mt. Lewis Creek, Mt. Lewis via Julatten NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.4844444433","-17.4274999966","1383","Sericornis keri","931646","1984-01-01","1984-12-31","867349","184917","The Crater (Mt Hypipamee) NP","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","145.47610747","-17.26513254","1383","Sericornis keri","504997","1930-01-01","1930-12-31","510217","58832","Atherton scrub","3600","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2886111","-16.58583333","1383","Sericornis keri","936787","1992-01-01","1992-01-31","872490","201855","Mt Lewis area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844444333","-17.2649999966","1383","Sericornis keri","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443933","-17.26513205","1383","Sericornis keri","543378","1770-05-23","1993-12-31","537760","123234","Atherton Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"24","145.0344444333","-16.24833333","1383","Sericornis keri","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","145.28860633","-16.5859701","1383","Sericornis keri","504975","1992-01-01","1992-01-31","510195","58809","Mt Lewis area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","145.27610657","-16.58180353","1383","Sericornis keri","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"27","144.980052","-16.207471","1383","Sericornis keri","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"28","145.2844444433","-15.8191666633","1383","Sericornis keri","938975","1770-05-23","1996-12-31","874674","205024","Nr summit Mt Finnigan","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","145.49809","-17.47726","1383","Sericornis keri","2031150","2021-03-04","2021-03-06","1759421","INCIDENTAL","Possum Valley, near Ravenshoe","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"30","145.1344475","-17.74429947","1383","Sericornis keri","520424","1964-07-22","1964-07-22","524753","101678","Above Cochable Ck, 2100', Walter Hill Range","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4806666666","-17.4606111111","1383","Sericornis keri","1274593","2013-06-10","","1144505","INCIDENTAL","Herberton Range NP South of Mt Hypipamee","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.36777126","-16.21513724","1383","Sericornis keri","524554","1975-11-04","1975-11-04","530631","110360","Thornton Peak, NQ","900","7684","Boles & Longmore (1979)","3461","Department of Environment, Science and Innovation","DES"
"33","145.30111111","-16.5816666633","1383","Sericornis keri","931690","1984-01-01","1984-12-31","867393","184961","East slope Mt Lewis SF","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"34","145.608430828","-17.688996084","1383","Sericornis keri","2166547","1993-11-01","1993-11-30","1857936","P3","Cannabullen Plateau, approx. 15km SE of Ravenshoe, NEQ","1300","247","Literature Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.5475","-17.4327","1383","Sericornis keri","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2094444433","-19.0066666633","1383","Sericornis keri","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2752777777","-16.5927777777","1383","Sericornis keri","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","145.26777275","-15.80263816","1383","Sericornis keri","504974","1930-01-01","1930-12-31","510194","58808","Cedar Bay","4000","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"39","145.28443926","-15.81930475","1383","Sericornis keri","543371","1770-05-23","1993-12-31","537753","123227","Finnigan Peak","3600","6442","Nix (1993)","121","Public Domain","PD"
"40","145.63027224","-17.28179853","1383","Sericornis keri","524656","1975-07-01","1975-07-31","530529","110462","Lake Eacham","1800","6877","Keast (1978)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5921434876","-17.8556303112","1383","Sericornis keri","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","145.8677692","-17.25679659","1383","Sericornis keri","504993","1930-01-01","1930-12-31","510213","58828","Bellenden Ker (Range)","8500","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"43","145.48444193","-17.42763262","1383","Sericornis keri","486066","1983-12-01","1983-12-31","478805","11068","The Crater NP, S of Atherton","900","1280","Crowhurst (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","145.53526","-17.54917","1383","Sericornis keri","1265258","2012-11-08","2012-11-08","1139225","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.8094444433","-18.2066666633","1383","Sericornis keri","938770","1770-05-23","1996-12-31","874469","204819","Kirrama SF","7500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50111111","-17.24833333","1383","Sericornis keri","939219","1959-08-26","1959-08-26","874918","205269","Tinaroo dam-Rocky Ck-Carrington-Wongabel SF","10000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"47","145.82397","-17.411424","1383","Sericornis keri","1441055","2017-07-10","2017-07-10","1277868","INCIDENTAL","Wooroonooran National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","144.99292","-16.21366398","1383","Sericornis keri","1443160","2017-11-11","2017-11-25","1279011","WQ35","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"49","145.30111111","-16.58583333","1383","Sericornis keri","938938","1770-05-23","1996-12-31","874637","204987","Mt Lewis area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","145.30111111","-16.58583333","1383","Sericornis keri","932729","1996-08-01","1996-08-31","868432","194164","Mt Lewis","1800","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5924308226","-17.8550901938","1383","Sericornis keri","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","145.4859472222","-17.4269805555","1383","Sericornis keri","1267397","2013-03-10","","1141045","INCIDENTAL","Walking track circuit Mt Hypipamee NP","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.55110357","-16.80680106","1383","Sericornis keri","504977","1930-01-01","1930-12-31","510197","58811","Barron River","23000","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3719379","-16.16930394","1383","Sericornis keri","473052","1975-11-01","1975-11-30","474613","6854","Thornton Peak - 1020m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4255279593","-17.2978268949","1383","Sericornis keri","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","145.6248333333","-17.0920555555","1383","Sericornis keri","1254025","2012-08-30","","1130583","INCIDENTAL","Mount Edith Danbulla","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.0422472142","-16.2605637356","1383","Sericornis keri","1494216","2018-05-08","2018-05-11","1279015","MW CAMP","Old forestry barracks, adjacent Bowerbird Creek, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"58","145.47610721","-17.22346605","1383","Sericornis keri","504992","1930-01-01","1930-12-31","510212","58827","Tolga","900","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"59","145.34277205","-16.6068032","1383","Sericornis keri","472630","1981-01-01","1981-01-31","481093","7449","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"60","145.27558","-16.59289","1383","Sericornis keri","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","145.32611111","-16.63166666","1383","Sericornis keri","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"62","146.16777775","-18.97901162","1383","Sericornis keri","538699","1990-01-01","1990-12-31","532429","118549","Birthday Creek bridge on Paluma Dam rd","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2752777777","-16.5927777777","1383","Sericornis keri","892914","2001-11-24","","834817","INCIDENTAL","Mount Lewis - 1st clearing after concrete ford crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","145.5864611111","-17.3560888888","1383","Sericornis keri","1264940","2013-02-10","","1138848","INCIDENTAL","Malanda Falls Conservation Park south of road","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","145.578575","-17.284","1383","Sericornis keri","2123516","2023-07-19","2023-07-19","1828532","INCIDENTAL","RN150 Mather Rd, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.27558","-16.59289","1383","Sericornis keri","1342365","2011-12-13","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","144.97963255","-16.20709148","1383","Sericornis keri","1254712","2009-07-02","2009-07-02","1130806","<UNNAMED>","Creek adjacent to old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"68","145.5308055555","-17.6981111111","1383","Sericornis keri","1306974","2014-01-25","","1172396","INCIDENTAL","Koolmoon Creek walking track Tully Falls NP","50","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","145.5402762736","-17.7310889996","1383","Sericornis keri","895195","1999-11-20","","837983","<UNNAMED>","Ravenshoe SF - General","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","145.85527148","-17.52346327","1383","Sericornis keri","505003","1930-01-01","1930-12-31","510163","58838","Johnstone River","23000","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"71","145.81777096","-17.39429713","1383","Sericornis keri","505000","1930-01-01","1930-12-31","510189","58835","Bartle Frere (Mt)","2000","2239","Mayr (1937)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6927727","-17.41513129","1383","Sericornis keri","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"73","145.55111111","-17.14833333","1383","Sericornis keri","939223","1958-08-30","1958-08-30","874922","205273","Tinaroo Dam-Danbulla Rd area, 11ml NE of Atherton","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4251563304","-17.2972817915","1383","Sericornis keri","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","145.3761045","-16.16513725","1383","Sericornis keri","543373","1770-05-23","1993-12-31","537755","123229","Thornton Peak","1800","6442","Nix (1993)","121","Public Domain","PD"
"76","145.51924","-17.54171","1383","Sericornis keri","2110227","2022-10-14","2022-10-14","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"77","145.23444013","-16.46513716","1383","Sericornis keri","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"78","145.275345568","-16.5928325928","1383","Sericornis keri","2122194","2007-04-23","2007-04-23","1827565","INCIDENTAL","Mt. Lewis via Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.85111111","-17.2649999966","1383","Sericornis keri","932625","1770-05-23","1973-12-31","868328","194060","Mt Bellenden Ker","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
