"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8419","-26.4169","14105","Benthamina alyxifolia","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"1","152.9749","-26.3634","14105","Benthamina alyxifolia","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"2","152.542910732","-28.0210144891","14105","Benthamina alyxifolia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1350057267","-28.2624704383","14105","Benthamina alyxifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2938008169","-28.2047795975","14105","Benthamina alyxifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7510688376","-27.2484064325","14105","Benthamina alyxifolia","1554655","1974-09-29","1974-09-29","1369449","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.0817338633","14105","Benthamina alyxifolia","1559108","1912-02-01","1912-02-29","1366682","<UNNAMED>","Upper Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.00939431","-27.44006935","14105","Benthamina alyxifolia","1576370","1770-04-19","2000-11-07","1360835","<UNNAMED>","Enoggera Creek, Three Mile Scrub near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177399921","-27.5817384219","14105","Benthamina alyxifolia","1581888","1931-09-06","1931-09-06","1339453","<UNNAMED>","Witton Flats near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760688376","-27.3400730992","14105","Benthamina alyxifolia","1592811","1963-09-10","1963-09-10","1427783","<UNNAMED>","Mt. Glorious, 20 miles W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.584411269","-28.0817375891","14105","Benthamina alyxifolia","1610465","1978-10-01","1978-10-31","1431605","<UNNAMED>","SF 835, Now Mt. French National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.5927355043","-27.4734064325","14105","Benthamina alyxifolia","1612613","1952-09-01","1952-09-30","1446135","<UNNAMED>","Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9427399921","-27.5234050886","14105","Benthamina alyxifolia","1612614","1960-09-14","1960-09-14","1431755","<UNNAMED>","Kenmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3458089","-28.27285232","14105","Benthamina alyxifolia","1668677","1994-07-07","1994-07-07","1473708","<UNNAMED>","Gambubal SF Road, Gambubal Plateau, Main Range; (GPS 28 16 28 152 20 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1427365282","-28.2567338633","14105","Benthamina alyxifolia","1668926","1991-06-08","1991-06-08","1480315","<UNNAMED>","Moonlight Homestead (?Crag).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510688376","-27.2484064325","14105","Benthamina alyxifolia","1687601","1931-12-28","1931-12-28","1476693","<UNNAMED>","Near Kobble Creek, Samson Vale, about 30 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5299577265","-27.0934064325","14105","Benthamina alyxifolia","1689143","1996-07-26","1996-07-26","1470436","<UNNAMED>","Mt Brisbane, W of Sommerset Dam (GPS 27 05 42 152 31 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7484330648","-27.2920917989","14105","Benthamina alyxifolia","1731313","2004-09-18","2004-09-18","1527396","<UNNAMED>","Tennyson Woods Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.47606919","-24.5400839","14105","Benthamina alyxifolia","1735414","1998-09-24","1998-09-24","1562728","<UNNAMED>","Bulburin State Forest 111km from Gladstone Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.4760677722","-24.2234203119","14105","Benthamina alyxifolia","1753571","1997-07-17","1997-07-17","1559134","<UNNAMED>","Bulburin State Forest, 111km S of Toondoon Botanic Gardens, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7566243932","-27.3275730992","14105","Benthamina alyxifolia","1784011","2003-05-31","2003-05-31","1557095","<UNNAMED>","Footpath, Mt Glorious Road, Mt Glorious, 1.2km S of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.92607333","-27.51979398","14105","Benthamina alyxifolia","1784407","1999-07-18","1999-07-18","1548901","<UNNAMED>","Rafting Ground Reserve, about 1km north of Moggill Creek/Brisbane River Junction. (GPS 27 31 17 152 55 30) Ipswich 9442 926558.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7508743932","-27.3145453214","14105","Benthamina alyxifolia","1801208","2006-08-26","2006-08-26","1636515","<UNNAMED>","Private property, Alex Road, The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9325","-26.89472222","14105","Benthamina alyxifolia","1923903","2006-03-26","2006-03-26","1680379","<UNNAMED>","Bill Hobbs property, Upper Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.20940319","-28.1400672","14105","Benthamina alyxifolia","1938489","1960-08-07","1960-08-07","1451754","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.20940319","-28.1400672","14105","Benthamina alyxifolia","1940337","1960-09-10","1960-09-10","1451754","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.5817384219","14105","Benthamina alyxifolia","1940492","1960-06-23","1960-06-23","1673351","<UNNAMED>","Kenmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.58439766","-26.74840768","14105","Benthamina alyxifolia","1941303","1981-10-14","1981-10-14","1505979","<UNNAMED>","Sunday Creek, Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010690314","-28.498393835","14105","Benthamina alyxifolia","1944936","1948-10-01","1948-10-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","14105","Benthamina alyxifolia","1952281","1931-09-01","1931-09-30","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439042","-26.74840307","14105","Benthamina alyxifolia","1953333","1879-07-01","1879-07-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8916666667","-27.6416666667","14105","Benthamina alyxifolia","1977861","1980-08-01","1980-08-31","1731475","<UNNAMED>","Woogaroo Creek, Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.7541666667","-27.2955555556","14105","Benthamina alyxifolia","2112810","2022-01-24","2022-01-24","1823084","<UNNAMED>","Lepidozamia Break, c. 250m from Northbrook Parkway, D'Aguilar NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
