"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.74841072","3310","Clematis decipiens","1513304","1968-09-01","1968-09-30","1388128","<UNNAMED>","Near Severnlea C. 4M SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9177736576","-25.9150882401","3310","Clematis decipiens","1536843","1954-08-24","1954-08-24","1368638","<UNNAMED>","Near Rochedale Creek, S of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.5844430436","-26.0817570776","3310","Clematis decipiens","1536844","1964-08-21","1964-08-21","1353850","<UNNAMED>","Bethany, 18M W of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.4177863","-26.5817622","3310","Clematis decipiens","1536845","1956-08-25","1956-08-25","1368153","<UNNAMED>","Bendemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.609459969","-28.1567579502","3310","Clematis decipiens","1536875","1963-06-26","1963-06-26","1347635","<UNNAMED>","6M S of 'Remilton', Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.4761139158","-27.6567548606","3310","Clematis decipiens","1538253","1975-10-01","1975-10-01","1390350","<UNNAMED>","Moonie Highway, 19km NE of Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","3310","Clematis decipiens","1554891","1963-10-31","1963-10-31","1344964","<UNNAMED>","Between Wyberba and Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.5844329605","-25.4150849332","3310","Clematis decipiens","1569804","1963-07-08","1963-07-08","1374681","<UNNAMED>","16M NNW of Taroom township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.4177863","-26.5817622","3310","Clematis decipiens","1577164","1959-09-13","1959-09-13","1397884","<UNNAMED>","Bendemere, C. 10M N of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9094403242","-25.8567549067","3310","Clematis decipiens","1578174","1975-10-15","1975-10-15","1389874","<UNNAMED>","Wandoan-Taroom Road 35km N of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5594525164","-25.9900957772","3310","Clematis decipiens","1601214","1989-09-13","1989-09-13","1448122","<UNNAMED>","Gunnewin Stock Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177518978","-27.2484139722","3310","Clematis decipiens","1604880","1980-07-31","1980-07-31","1400645","<UNNAMED>","Rosalie Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5844294218","-26.7484202549","3310","Clematis decipiens","1610894","1990-07-09","1990-07-09","1449266","<UNNAMED>","'Eddington', Baking Board, W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7427726645","-24.4900908966","3310","Clematis decipiens","1615537","1977-08-09","1977-08-09","1438398","<UNNAMED>","Rolleston-Bauhinia Downs Raod, 10km E of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.625","-28.79166667","3310","Clematis decipiens","1617584","1919-08-01","1919-08-31","1433012","<UNNAMED>","Mt Jibbinbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.0927802261","-24.1067625593","3310","Clematis decipiens","1631216","1985-09-01","1985-09-01","1401192","<UNNAMED>","Mt Zamia, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.7511005335","-28.5817440582","3310","Clematis decipiens","1654371","1988-09-01","1988-09-01","1449140","<UNNAMED>","On Stanthorpe to Texas Road, C. 4km E of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8440789596","-28.7655770985","3310","Clematis decipiens","1665114","1994-12-01","1994-12-01","1508195","<UNNAMED>","'Rumbalara', 4km SW of Glen Aplin, grid ref. 9240-870172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4177756536","-27.0817559021","3310","Clematis decipiens","1668285","1948-10-12","1948-10-12","1506846","<UNNAMED>","26M W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.859444284","-24.5567559411","3310","Clematis decipiens","1676983","1990-09-24","1990-09-24","1499585","<UNNAMED>","26.2km east of Rolleston, on Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.1927756536","-27.3400892355","3310","Clematis decipiens","1705664","1959-07-31","1959-07-31","1467915","<UNNAMED>","The Gums, C. 17M WSW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.6594289632","-28.1734113879","3310","Clematis decipiens","1748025","1993-10-27","1993-10-27","1532738","<UNNAMED>","ENE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7189844365","-28.8509550258","3310","Clematis decipiens","1815492","2009-08-05","2009-08-05","1628593","<UNNAMED>","Near Red Rock Gorge, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6602735906","-28.2359016529","3310","Clematis decipiens","1820739","2007-08-31","2007-08-31","1639924","<UNNAMED>","Durikai State Forest (SFR 444), near Apiary Site AS 56.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.4808333333","-25.1713888889","3310","Clematis decipiens","1865395","2015-10-21","2015-10-21","1662817","<UNNAMED>","'Mt Tabor', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.74841072","3310","Clematis decipiens","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672","-28.58174406","3310","Clematis decipiens","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.58441856","-27.24841397","3310","Clematis decipiens","1949886","1924-10-01","1924-10-31","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.85833333","-28.775","3310","Clematis decipiens","1954644","1973-08-19","1973-08-19","1673844","<UNNAMED>","Lot 1, RP168807, ca 4km NE of Fletcher along New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9427672002","-28.6734107249","3310","Clematis decipiens","1956387","1955-08-14","1955-08-14","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3408333333","-28.915","3310","Clematis decipiens","1981035","1992-09-25","1992-09-25","1734814","<UNNAMED>","Gunyan State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8","-28.2666667","3310","Clematis decipiens","2055876","1934-09-11","1934-09-11","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.6333333","-28.15","3310","Clematis decipiens","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.696","-27.195","3310","Clematis decipiens","2125143","2023-10-01","2023-10-01","1829571","<UNNAMED>","Oakey - Cooyar Road, ca. 900m S of Kulpi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.724094","-27.457839","3310","Clematis decipiens","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
