"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9927518978","-27.4567473055","21933","Medicago minima var. minima","1565717","1930-08-02","1930-08-02","1386142","<UNNAMED>","Main Range, between Spring Bluff and Murphy's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3719463259","-29.0078579223","21933","Medicago minima var. minima","1751156","1997-09-10","1997-09-10","1576163","<UNNAMED>","W side of Glenlyon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.8815468522","-26.5494479919","21933","Medicago minima var. minima","1754547","2005-10-27","2005-10-27","1538839","<UNNAMED>","E of Kingaroy, Property of Colin & Alison Otto, 21 Malar Road, Kingaroy (MS 537 Kingaroy Q. 4610).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.966494","-27.573048","21933","Medicago minima var. minima","2010166","2021-02-05","2021-02-05","1740938","INCIDENTAL","East Creek, Park No. 4, Kitchener Street, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0094200094","-28.0234078786","21933","Medicago minima var. minima","1737324","1996-10-04","1996-10-04","1549538","<UNNAMED>","2.2km E of Allora along Forest Plain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.78167185","-28.60258421","21933","Medicago minima var. minima","1845675","2006-10-12","2006-10-12","1615731","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.08442001","-28.24840788","21933","Medicago minima var. minima","1652963","1947-09-05","1947-09-05","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","21933","Medicago minima var. minima","1942503","1956-10-10","1956-10-10","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.08439431","-27.41506935","21933","Medicago minima var. minima","1953602","1917-10-01","1917-10-31","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9177627552","-26.9150869216","21933","Medicago minima var. minima","1627097","1959-09-14","1959-09-14","1463206","<UNNAMED>","Condamine River on road between Warra and Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9100543221","-27.8165624988","21933","Medicago minima var. minima","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.81389842","-28.14773961","21933","Medicago minima var. minima","1725853","2001-12-05","2001-12-05","1565039","<UNNAMED>","c. 2.5km NW of Cunningham Railway Siding on Pratten - Cunningham Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7510597321","-26.2484086529","21933","Medicago minima var. minima","1941004","1954-10-26","1954-10-26","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.417771142","-26.7484228581","21933","Medicago minima var. minima","1606679","1962-07-20","1962-07-20","1451741","<UNNAMED>","Property of H. Hobbs, 'Thornlea', Goombi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.1094200094","-28.2234078786","21933","Medicago minima var. minima","1600984","1947-09-05","1947-09-05","1408488","<UNNAMED>","Hermitage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5761227522","-26.3234314628","21933","Medicago minima var. minima","1730089","2003-09-24","2003-09-24","1564476","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on the Orallo Road at junction of Orallo Road and Eumina Lane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1261083443","-28.6234141141","21933","Medicago minima var. minima","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.39888889","-26.39888889","21933","Medicago minima var. minima","1908383","2012-09-06","2012-09-06","1685695","<UNNAMED>","'Brigadoon', c. 30km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.98654","-27.57983","21933","Medicago minima var. minima","2099964","2022-10-31","2022-10-31","1813990","INCIDENTAL","Pardalote Walk, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.5094606402","-26.5900980309","21933","Medicago minima var. minima","1606678","1962-07-09","1962-07-09","1399179","<UNNAMED>","Muckadilla, on property of D. Cobb, 'Bindyego'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4666666667","-27.2713888889","21933","Medicago minima var. minima","2007834","1959-07-30","1959-07-30","1738862","<UNNAMED>","Tara Showground, near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5813630089","-27.3778584166","21933","Medicago minima var. minima","2009819","1998-09-25","1998-09-25","1740511","<UNNAMED>","Rutledge Rd, 1km S of Jondaryan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843986373","-27.5817346444","21933","Medicago minima var. minima","1886630","1956-09-11","1956-09-11","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177570999","-27.7484124988","21933","Medicago minima var. minima","1888322","1944-10-19","1944-10-19","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.53138889","-26.24333333","21933","Medicago minima var. minima","1911712","2011-09-02","2011-09-02","1688212","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0844103113","-27.415076625","21933","Medicago minima var. minima","1535192","1930-08-02","1930-08-02","1365469","<UNNAMED>","Main Range between Spring Bluff and Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.0083333333","-28.3583333333","21933","Medicago minima var. minima","1578808","1922-09-01","1922-09-30","1370778","<UNNAMED>","Silverwood, near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0844378086","-26.9150895248","21933","Medicago minima var. minima","1636843","1966-08-24","1966-08-24","1386898","<UNNAMED>","2 miles W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5844754212","-28.0817645572","21933","Medicago minima var. minima","1712981","1960-08-05","1960-08-05","1483030","<UNNAMED>","Portion 98, St. George Irrigation Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7927736576","-25.6400882401","21933","Medicago minima var. minima","1739382","1927-08-09","1927-08-09","1566635","<UNNAMED>","Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.90718182","-25.59119368","21933","Medicago minima var. minima","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0844580777","-27.0817610133","21933","Medicago minima var. minima","1596970","1961-09-10","1961-09-10","1405116","<UNNAMED>","Condamine River near Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.14196282","-27.5584278","21933","Medicago minima var. minima","1764528","2001-08-31","2001-08-31","1531742","<UNNAMED>","Noona, c. 45km S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.668950236","-28.3095549356","21933","Medicago minima var. minima","1843173","2006-08-27","2006-08-27","1639504","<UNNAMED>","13.4km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.34083333","-26.93722222","21933","Medicago minima var. minima","1902664","2016-09-17","2016-09-17","1685774","<UNNAMED>","Nurinda, c. 4km NW of Harlin just off the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.58442942","-26.74842025","21933","Medicago minima var. minima","1949778","1934-09-26","1934-09-26","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1883418515","-26.9156510869","21933","Medicago minima var. minima","1773254","2003-09-05","2003-09-05","1552121","<UNNAMED>","Condamine Hwy, 19.5km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6927518978","-27.2067473055","21933","Medicago minima var. minima","1707636","1996-08-24","1996-08-24","1473994","<UNNAMED>","1.6km S of Kulpi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1677389721","-26.9684112364","21933","Medicago minima var. minima","1789918","2007-10-21","2007-10-21","1639414","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1191666667","-28.0069444444","21933","Medicago minima var. minima","1981479","2020-09-04","2020-09-04","1735192","<UNNAMED>","2.9km along Millwood Rd, SW of Milmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
