"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.98492","-19.48031","171","Lampropholis mirabilis","1343685","2013-12-14","","1201724","INCIDENTAL","Alligator Ck, Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","146.951102147","-19.398451187","171","Lampropholis mirabilis","562455","1995-01-01","1995-12-31","548597","171464","Alligator Ck (nr Townsville)","3600","5979","Torr (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9677687","-19.48178402","171","Lampropholis mirabilis","538895","1770-05-23","1993-12-31","532277","118745","Mt Elliot","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","146.83443616","-19.135953","171","Lampropholis mirabilis","484049","1770-05-23","1988-12-31","476791","14091","Magnetic Island","5500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","146.89915801","-19.32372939","171","Lampropholis mirabilis","550799","1995-05-17","1995-05-17","467471","157007","Zinc Smelter Site 7, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","146.9728055555","-19.4448055555","171","Lampropholis mirabilis","913685","2005-01-18","","849828","INCIDENTAL","Walk to Alligator Creek Falls Bowling Green Bay NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","146.97054646","-19.48789505","171","Lampropholis mirabilis","549145","1991-04-01","1991-04-30","469125","143951","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"7","147.01776776","-19.39845041","171","Lampropholis mirabilis","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"8","146.83443614","-19.13178634","171","Lampropholis mirabilis","484095","1770-05-23","1981-12-31","476803","14041","Magnetic Island","900","1933","Ingram & Rawlinson (1981)","3461","Department of Environment, Science and Innovation","DES"
"9","146.8678620659","-19.1500450831","171","Lampropholis mirabilis","1442437","2017-07-20","2017-07-20","1278172","INCIDENTAL","Geoffrey Bay, Magnetic Island NQ","120","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.946271911","-19.435567002","171","Lampropholis mirabilis","2122269","2007-04-27","2007-04-27","1827551","INCIDENTAL","Alligator Creek Section, Bowling Green Bay National Park NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.83443616","-19.135953","171","Lampropholis mirabilis","484024","1972-09-01","1992-12-31","476827","14066","Magnetic Island","5500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","146.83443614","-19.13178634","171","Lampropholis mirabilis","538825","1770-05-23","1993-12-31","532320","118675","Magnetic Island","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","146.94693558","-19.43317342","171","Lampropholis mirabilis","550140","1996-03-08","1996-03-08","468150","144971","Alligator Ck area, Mt Elliot section Bowling Green Bay NP","450","7056","Gynther & Caneris (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","146.97054646","-19.48789505","171","Lampropholis mirabilis","549146","1990-12-01","1990-12-31","469126","143952","Mt Elliot summit (general), SE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"15","146.87610195","-19.12206373","171","Lampropholis mirabilis","550790","1770-05-23","1992-12-31","467515","156998","Florence Bay, Magnetic Island","450","6341","QDEH (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","146.85","-19.15","171","Lampropholis mirabilis","460989","1999-11-12","1999-12-23","454568","INCIDENTAL","29 Mandalay Ave., Nelly Bay, Magnetic Island.","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","146.96777612","-19.48595398","171","Lampropholis mirabilis","549140","1991-01-01","1991-01-31","469120","143946","Mt Elliot (ridges nr summit), SE of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","146.83721379","-19.11928636","171","Lampropholis mirabilis","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
