"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9576631583","-28.7344023839","18269","Hovea heterophylla","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.9576631583","-28.7344023839","18269","Hovea heterophylla","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","153.5010595785","-27.4983954071","18269","Hovea heterophylla","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4177368615","-28.08173353","18269","Hovea heterophylla","1518987","1930-09-30","1930-09-30","1396060","<UNNAMED>","Mudgeerba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9347222222","-26.8988888889","18269","Hovea heterophylla","1518988","1970-07-26","1970-07-26","1367611","<UNNAMED>","Glass House Mts, upper SE slopes of Mt Ngungun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.084398304","-27.5817343111","18269","Hovea heterophylla","1518989","1930-07-11","1930-07-11","1362921","<UNNAMED>","Hills near Mt.Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.90939733","-26.97340768","18269","Hovea heterophylla","1518990","1930-08-10","1930-08-10","1385997","<UNNAMED>","Mt.Tunbubudla, Glass House Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.417732304","-27.7484013111","18269","Hovea heterophylla","1522203","1917-09-01","1917-09-30","1367610","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084390087","-26.9150700654","18269","Hovea heterophylla","1526298","1960-07-17","1960-07-17","1350272","<UNNAMED>","Foothills N of Mt.Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593986373","-27.5567346444","18269","Hovea heterophylla","1532804","1974-08-01","1974-08-01","1380358","<UNNAMED>","Griffith University Site, Kessels Rd, Mt.Gravatt S facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.084398304","-27.5817343111","18269","Hovea heterophylla","1536242","1891-06-28","1891-06-28","1361617","<UNNAMED>","Mt.Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817380886","18269","Hovea heterophylla","1550723","1770-04-19","2000-03-01","1391625","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.92606433","-26.87340768","18269","Hovea heterophylla","1550724","1971-08-21","1971-08-21","1367612","<UNNAMED>","Glass House Mt Road between Ngungun and Coochin Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9260643286","-26.9567410147","18269","Hovea heterophylla","1551365","1976-09-29","1976-09-29","1377478","<UNNAMED>","Mt.Tunbubudla E peak c 5k W of Beeburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.084398304","-27.5817343111","18269","Hovea heterophylla","1576121","1929-07-08","1929-07-08","1367609","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.059398304","-27.5567343111","18269","Hovea heterophylla","1581800","1969-07-07","1969-07-07","1351523","<UNNAMED>","Mt.Gravatt on new University site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427279812","-27.3900696839","18269","Hovea heterophylla","1581801","1930-07-12","1930-07-12","1367613","<UNNAMED>","Hills near Chermside near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.084398304","-27.5817343111","18269","Hovea heterophylla","1595612","1891-08-19","1891-08-19","1424196","<UNNAMED>","Sunnybank Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760609812","-27.4067356839","18269","Hovea heterophylla","1605319","1888-09-12","1888-09-12","1438248","<UNNAMED>","Nundah Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.92606884","-27.02340643","18269","Hovea heterophylla","1610971","1990-08-15","1990-08-15","1449448","<UNNAMED>","Saddleback Mountain, 2km W of Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177358376","-27.4150734325","18269","Hovea heterophylla","1614982","1887-07-30","1887-07-30","1408167","<UNNAMED>","Toowong Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9261005335","-28.5734107249","18269","Hovea heterophylla","1618619","1986-08-21","1986-08-21","1430784","<UNNAMED>","Jollys Falls 5k W of The Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.084398304","-27.5817343111","18269","Hovea heterophylla","1622500","1950-07-01","1950-07-31","1459310","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.084398304","-27.5817343111","18269","Hovea heterophylla","1625137","1887-09-17","1887-09-17","1408166","<UNNAMED>","Mt.Gravatt Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.91773133","-26.91507468","18269","Hovea heterophylla","1657903","1968-07-13","1968-07-13","1430277","<UNNAMED>","Glass House Mts, near Tibrogargan Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.084390087","-26.7484030654","18269","Hovea heterophylla","1659372","1933-08-22","1933-08-22","1376570","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9761005335","-28.8400773916","18269","Hovea heterophylla","1665416","1993-09-04","1993-09-04","1463764","<UNNAMED>","Upper reaches Bald Rock Creek, Girraween National Park, Mt Norman firebreak track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9863783113","-28.8306329471","18269","Hovea heterophylla","1669120","1995-08-27","1995-08-27","1514148","<UNNAMED>","Mt Norman firebreak trail, SW base of Signboard Mountain (GPS 28 49 56 151 59 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0927319707","-27.5567346444","18269","Hovea heterophylla","1687018","1984-09-06","1984-09-06","1501552","<UNNAMED>","Mt Gravatt University campus, just within main gate (freeway entrance).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2927319707","-27.6900679778","18269","Hovea heterophylla","1690076","1994-02-12","1994-02-12","1516620","<UNNAMED>","Serpentine Creek Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.91773133","-26.91507468","18269","Hovea heterophylla","1698018","1879-07-01","1879-07-31","1510373","<UNNAMED>","Glass House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2094031948","-28.02340053","18269","Hovea heterophylla","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2519103113","-27.492576625","18269","Hovea heterophylla","1737881","1992-06-18","1992-06-18","1549740","<UNNAMED>","Lot 6v Parish of Lockyer, Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.0583333333","-27.2583333333","18269","Hovea heterophylla","1751672","2001-10-01","2001-10-31","1576348","<UNNAMED>","Hartman Park Reserve, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1505097484","-27.5372902","18269","Hovea heterophylla","1757121","2003-07-26","2003-07-26","1530929","<UNNAMED>","Prout Rd Reserve, Mt Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1468986373","-27.5392346444","18269","Hovea heterophylla","1762748","2003-08-10","2003-08-10","1575010","<UNNAMED>","Prout Rd, Bubank, BCC Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4429134601","-27.6246530146","18269","Hovea heterophylla","1788918","2006-08-16","2006-08-16","1602039","<UNNAMED>","North Stradbroke Island, Enterprise Mining Lease of CRL.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.30689864","-27.69312353","18269","Hovea heterophylla","1793197","2008-11-02","2008-11-02","1621549","<UNNAMED>","0.3km along Zipfs Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2024541929","-27.6297902","18269","Hovea heterophylla","1803645","2008-10-16","2008-10-16","1628880","<UNNAMED>","Venman Bushland National Park, Tingalpa Creek circuit; Mt Cotton, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3760866761","-28.1234078786","18269","Hovea heterophylla","1808441","2005-08-01","2005-08-31","1583274","<UNNAMED>","Above Hell Hole Gorge, Main Range, E of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8849016846","-28.8390717507","18269","Hovea heterophylla","1809366","2009-08-04","2009-08-04","1620692","<UNNAMED>","Western section of Girraween National Park north of Pyramids Road, c. 5km west of park headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.699536451","-28.3728650466","18269","Hovea heterophylla","1819664","2007-08-27","2007-08-27","1582562","<UNNAMED>","Durikai State Forest (SF 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9481789691","-26.9347860452","18269","Hovea heterophylla","1837857","2006-07-22","2006-07-22","1634951","<UNNAMED>","Caves Road near Trachyte Circuit crossover to Tibrogargan National Park, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.325","-27.925","18269","Hovea heterophylla","1859589","1770-04-19","2015-07-01","1655812","<UNNAMED>","Between Gavin Way and old Pacific Highway behind Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.397","-28.119","18269","Hovea heterophylla","1900673","2003-08-06","2003-08-06","1679705","<UNNAMED>","Reedy Creek Catchment on The Observatory Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3673333333","-28.1293888889","18269","Hovea heterophylla","1904146","2005-08-01","2005-08-31","1690493","<UNNAMED>","Near Hell Hole Gorge, Main Range, E of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.98777778","-28.5225","18269","Hovea heterophylla","1907288","2010-03-16","2010-03-16","1705080","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0888430818","-27.6364568667","18269","Hovea heterophylla","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.91776753","-28.58174372","18269","Hovea heterophylla","1939832","1770-04-19","2000-08-01","1507555","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.19273197","-27.64006798","18269","Hovea heterophylla","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510653","-27.74840131","18269","Hovea heterophylla","1954191","1931-09-18","1931-09-18","1370266","<UNNAMED>","Ormeau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.91776753","-28.58174372","18269","Hovea heterophylla","1955505","1904-07-01","1904-07-31","1507555","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1752777778","-28.0133333333","18269","Hovea heterophylla","1970842","1997-07-01","1997-07-31","1727728","<UNNAMED>","On the Canungra - Mt Tamborine road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8758333333","-27.6147222222","18269","Hovea heterophylla","1971127","1988-08-06","1988-08-06","1727917","<UNNAMED>","Collingwood Park, 1km S of Redbank, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2174828","-27.4851808","18269","Hovea heterophylla","2006290","2020-09-10","2020-09-10","1737536","<UNNAMED>","Lockyer NP, Wallers Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7125","-28.8458333333","18269","Hovea heterophylla","2046190","1983-08-20","1983-08-20","1770479","<UNNAMED>","Red Rock Gorge, Sundown NP, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7097222222","-28.8602777778","18269","Hovea heterophylla","2057309","1770-04-19","2002-04-03","1778740","<UNNAMED>","Sundown National Park, 4WD track 900m east of halfway hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7108056","-28.4129722","18269","Hovea heterophylla","2121178","2021-11-03","2021-11-03","1826417","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 3.3km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
