"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1133055555","-23.6814944444","13048","Abutilon leucopetalum","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2344004","-23.798421471","13048","Abutilon leucopetalum","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.634163769","-22.739274318","13048","Abutilon leucopetalum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.614996698","-22.699274493","13048","Abutilon leucopetalum","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845005739","-22.4151327131","13048","Abutilon leucopetalum","1519397","1934-09-01","1934-09-30","1382780","<UNNAMED>","WINTON WILLGUNGA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178656637","-20.7484954579","13048","Abutilon leucopetalum","1525031","1974-10-01","1974-10-31","1398393","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844402594","-23.9151009542","13048","Abutilon leucopetalum","1536005","1935-03-09","1935-03-09","1366459","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5011612271","-23.4984553319","13048","Abutilon leucopetalum","1543504","1936-06-02","1936-06-02","1377616","<UNNAMED>","N OF LONGREACH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5845273802","-20.7484918059","13048","Abutilon leucopetalum","1544069","1952-05-01","1952-05-31","1371804","<UNNAMED>","MOUNT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845324179","-18.5818339078","13048","Abutilon leucopetalum","1544141","1940-05-01","1940-05-31","1391937","<UNNAMED>","LAWN HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.4178596447","-21.5818204124","13048","Abutilon leucopetalum","1550925","1963-05-01","1963-05-31","1360630","<UNNAMED>","S OF SELWYN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5011318786","-23.4984435279","13048","Abutilon leucopetalum","1575773","1946-01-01","1946-12-31","1360631","<UNNAMED>","NEAR JERICHO ON DESERT RD","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4178505081","-22.5818044399","13048","Abutilon leucopetalum","1575774","1936-05-10","1936-05-10","1391703","<UNNAMED>","TULMUR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2083333333","-20.9416666667","13048","Abutilon leucopetalum","1581442","1936-05-24","1936-05-24","1341653","<UNNAMED>","Mt Walker near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.7512050929","-28.5817928493","13048","Abutilon leucopetalum","1584542","1937-01-07","1937-01-07","1431769","<UNNAMED>","WITTENBURRA STN 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.3261114223","-22.2067753499","13048","Abutilon leucopetalum","1585345","1989-06-25","1989-06-25","1458159","<UNNAMED>","Mazeppa National Park, N part of Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.6260753619","-23.4900890282","13048","Abutilon leucopetalum","1587321","1985-04-15","1985-04-15","1430640","<UNNAMED>","9km N of Mackenzie River crossing on Duaringa-Marlborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.82615336","-26.0734410371","13048","Abutilon leucopetalum","1589860","1976-06-07","1976-06-07","1424686","<UNNAMED>","WARLUS III SITE R10 C 8KM SE OF YO YO PARK ON MORVEN-AUGATHELLA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5261814894","-27.9734492507","13048","Abutilon leucopetalum","1589861","1977-05-07","1977-05-07","1451714","<UNNAMED>","WARLUS III SITE R41 16KM WSW OF NULLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.9262010721","-20.4734996983","13048","Abutilon leucopetalum","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.58454832","-25.58181316","13048","Abutilon leucopetalum","1593805","1988-09-26","1988-09-26","1406587","<UNNAMED>","Cuddapan Station, Birdsville Development road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.4928650299","-18.7068376441","13048","Abutilon leucopetalum","1600563","1987-12-18","1987-12-18","1452501","<UNNAMED>","Near Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9178624911","-21.4151580746","13048","Abutilon leucopetalum","1609715","1974-07-06","1974-07-06","1421941","<UNNAMED>","C 13KM S OF DUCHESS ALONG RD TO TREKELANO MINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.75117178","-20.748477716","13048","Abutilon leucopetalum","1609716","1974-07-02","1974-07-02","1433374","<UNNAMED>","148KM W OF RICHMOND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0844402594","-23.9151009542","13048","Abutilon leucopetalum","1623132","1770-04-19","2000-11-07","1417440","<UNNAMED>","LEXINGTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8761161809","-21.1901109495","13048","Abutilon leucopetalum","1635767","1991-06-19","1991-06-19","1404304","<UNNAMED>","11km S of Scartwater Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0845056694","-26.0817839981","13048","Abutilon leucopetalum","1636726","1979-05-06","1979-05-06","1434211","<UNNAMED>","AMBATHALA RA AREA 50KM E OF ADAVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7928200267","-26.0734410371","13048","Abutilon leucopetalum","1638430","1981-07-02","1981-07-02","1411131","<UNNAMED>","6km S of Yo Yo Park Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.82615336","-26.0734410371","13048","Abutilon leucopetalum","1646264","1977-07-07","1977-07-07","1424686","<UNNAMED>","WARLUS III SITE R10 C 8KM SE OF YO YO PARK ON MORVEN-AUGATHELLA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.5845324179","-18.7485005745","13048","Abutilon leucopetalum","1649427","1974-07-11","1974-07-11","1421942","<UNNAMED>","SILVER STAR MINE 29KM NW OF RIVERSLEIGH TOWARD LAWN HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.4262202413","-25.5901501063","13048","Abutilon leucopetalum","1653317","1988-05-17","1988-05-17","1407022","<UNNAMED>","C. 142km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.5844502557","-27.2484251253","13048","Abutilon leucopetalum","1654103","1990-01-01","1990-01-31","1419823","<UNNAMED>","30-40km SW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.5595236","-21.7401486","13048","Abutilon leucopetalum","1655276","1985-05-01","1985-05-31","1436978","<UNNAMED>","11KM SE OF MT DORA MINESITE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.6428468567","-24.6567970387","13048","Abutilon leucopetalum","1657468","1986-04-01","1986-04-30","1434880","<UNNAMED>","10km W of Arno Homestead on seismic Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.75119582","-21.41515807","13048","Abutilon leucopetalum","1657600","1984-10-01","1984-10-31","1431120","<UNNAMED>","9km SW of Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.0845627248","-25.5818247371","13048","Abutilon leucopetalum","1663102","1936-07-17","1936-07-17","1493579","<UNNAMED>","50M W OF BETOOTA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.4351007806","-28.7034637523","13048","Abutilon leucopetalum","1668361","1996-03-08","1996-03-08","1477566","<UNNAMED>","CUrrawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.0844786128","-26.4151058309","13048","Abutilon leucopetalum","1673616","1996-01-17","1996-01-17","1482039","<UNNAMED>","Tregole National park day-use area (approx 10km S of Morven).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.5761927915","-22.0901492238","13048","Abutilon leucopetalum","1678375","1993-05-02","1993-05-02","1486982","<UNNAMED>","Trough Tank, Placer Pacific Osborne Exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.5428797396","-22.2901673596","13048","Abutilon leucopetalum","1683694","1978-09-13","1978-09-13","1465937","<UNNAMED>","WARLUS VI SITE S70 19KM WSW OF LINDA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.63041223","-21.70728228","13048","Abutilon leucopetalum","1690980","1991-07-01","1991-07-31","1480210","<UNNAMED>","Selwyn Ranges, grid ref: 7054-616993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5845384262","-28.748459516","13048","Abutilon leucopetalum","1697316","1994-01-01","1994-12-31","1483274","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.0595627248","-25.6734914038","13048","Abutilon leucopetalum","1700121","1988-05-18","1988-05-18","1508382","<UNNAMED>","C. 87km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5845178079","-22.4151413959","13048","Abutilon leucopetalum","1708844","1895-12-01","1895-12-31","1512041","<UNNAMED>","MIDDLETON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.19286503","-18.65683764","13048","Abutilon leucopetalum","1712496","1995-04-29","1995-04-29","1463871","<UNNAMED>","10.7Km (by road) SE of of Musselbrook Mining Camp on road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7511683872","-24.9151224235","13048","Abutilon leucopetalum","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.416666667","-18.583333333","13048","Abutilon leucopetalum","1713497","1988-05-20","1988-05-20","1412426","<UNNAMED>","Lawn Hill National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.7595017205","-24.8401224235","13048","Abutilon leucopetalum","1715608","1992-09-24","1992-09-24","1490163","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet - Bullock Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.02611919","-20.27345483","13048","Abutilon leucopetalum","1717106","1994-07-16","1994-07-16","1510141","<UNNAMED>","Mount Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.00506068","-22.51540993","13048","Abutilon leucopetalum","1726962","1998-03-18","1998-03-18","1557460","<UNNAMED>","Bladensburg National Park, S of Winton (GPS 22 31 01 143 00 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6275313636","-22.9987281271","13048","Abutilon leucopetalum","1737377","1998-04-28","1998-04-28","1517420","<UNNAMED>","Near Rangers Valley about 39km E of Aramac (GPS 23 00 01 145 37 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.38176102","-23.53070219","13048","Abutilon leucopetalum","1743458","1997-04-24","1997-04-24","1522240","<UNNAMED>","Diamantina National Park, Fly Mesa (GPS 23 31 56 141 22 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1595393959","-28.0734630328","13048","Abutilon leucopetalum","1755108","1997-04-02","1997-04-02","1552015","<UNNAMED>","Lake Bindegolly NP Mt Bindegolly, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.05506068","-22.61818771","13048","Abutilon leucopetalum","1755734","1998-03-19","1998-03-19","1551171","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.6152728975","-22.6995514852","13048","Abutilon leucopetalum","1760738","1997-03-01","1997-03-31","1527093","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.0186531086","-20.941007851","13048","Abutilon leucopetalum","1761019","2000-06-01","2000-06-01","1544065","<UNNAMED>","Approximately 156km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.14718892","-20.68554423","13048","Abutilon leucopetalum","1761539","2000-05-26","2000-05-26","1529064","<UNNAMED>","Aproximately 10km SW of Monahans Bore, May Downs, and approximately 35km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.5092546402","-18.7771116856","13048","Abutilon leucopetalum","1761830","1997-04-27","1997-04-27","1552003","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 43 138 30 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.12807313","-24.4612169","13048","Abutilon leucopetalum","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.1371782307","-19.1314079067","13048","Abutilon leucopetalum","1768831","2001-04-26","2001-04-26","1563828","<UNNAMED>","Approximately 11km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.0219412583","-20.5455196851","13048","Abutilon leucopetalum","1773289","2000-05-27","2000-05-27","1570273","<UNNAMED>","Approximately 52km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.2121997247","-19.9703662379","13048","Abutilon leucopetalum","1774919","2001-04-30","2001-04-30","1522397","<UNNAMED>","Approximately 7km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7094495142","-21.3734442828","13048","Abutilon leucopetalum","1782549","1977-06-13","1977-06-13","1528445","<UNNAMED>","Vine Ck holding W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1208333333","-24.2291666667","13048","Abutilon leucopetalum","1795997","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9988440716","-25.9900576006","13048","Abutilon leucopetalum","1798788","2009-08-08","2009-08-08","1627140","<UNNAMED>","Mariala National Park; 42.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.13811111","-22.47913889","13048","Abutilon leucopetalum","1803987","2009-03-07","2009-03-07","1641230","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.45681027","-25.70724149","13048","Abutilon leucopetalum","1808777","2009-08-03","2009-08-03","1628565","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7125","-24.8913888889","13048","Abutilon leucopetalum","1818879","2011-07-04","2011-07-04","1606710","<UNNAMED>","Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.39803442","-27.36386384","13048","Abutilon leucopetalum","1819831","2008-08-24","2008-08-24","1625300","<UNNAMED>","About 6km E of Okena Ck on track to Woomanooka Station (site Q511).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.94560109","-23.74073646","13048","Abutilon leucopetalum","1820108","2005-09-12","2005-09-12","1592775","<UNNAMED>","Pituricarge Waterhole, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.37260954","-19.53336626","13048","Abutilon leucopetalum","1820822","2006-06-24","2006-06-24","1614469","<UNNAMED>","20km N of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.65729722","-26.16596667","13048","Abutilon leucopetalum","1822288","2011-10-05","2011-10-05","1640703","<UNNAMED>","Greenacres, approx 30km WNW of Wandoan, at end of Sundown Rd, off Jackson-Wandoan Rd. Site beside Horse Creek (E branch).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","141.55189492","-25.25195471","13048","Abutilon leucopetalum","1824922","2010-06-06","2010-06-06","1621190","<UNNAMED>","On track 15.6km north east of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.68416667","-26.77722222","13048","Abutilon leucopetalum","1825898","2010-08-29","2010-08-29","1637801","<UNNAMED>","17.9km from 'Plevna Downs' HS, towards Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7325036879","-25.8645714583","13048","Abutilon leucopetalum","1829072","2007-03-16","2007-03-16","1624636","<UNNAMED>","Wiringa, NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.22527364","-26.64115474","13048","Abutilon leucopetalum","1831284","2005-08-24","2005-08-24","1613973","<UNNAMED>","Mt Baldytop, c. 4km WSW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.41625","-22.7169444444","13048","Abutilon leucopetalum","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.1145110223","-23.6799744079","13048","Abutilon leucopetalum","1834948","2004-11-01","2004-11-30","1597812","<UNNAMED>","Diamantina National Park, Hunters Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.43447708","-22.13734296","13048","Abutilon leucopetalum","1834960","2004-03-31","2004-03-31","1619540","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.6566624","-25.13389832","13048","Abutilon leucopetalum","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.3203598218","-23.6051393048","13048","Abutilon leucopetalum","1841554","2004-05-26","2004-05-26","1601706","<UNNAMED>","3.8km N of Mayne River crossing, Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4155555556","-22.7094444444","13048","Abutilon leucopetalum","1848003","2012-04-07","2012-04-07","1623504","<UNNAMED>","Northern edge of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.124432944","-22.8267705114","13048","Abutilon leucopetalum","1854318","2006-02-04","2006-02-04","1592763","<UNNAMED>","Plum Pudding, 'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.42722948","-21.79785042","13048","Abutilon leucopetalum","1864058","2010-03-25","2010-03-25","1649441","<UNNAMED>","Lucky Luke mining lease on Chatsworth Station, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.13140077","-24.27451092","13048","Abutilon leucopetalum","1865851","2012-08-17","2012-08-17","1654820","<UNNAMED>","Coorabulka Station, Residual east of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.0361797919","-25.0275024397","13048","Abutilon leucopetalum","1870078","2011-09-06","2011-09-06","1650743","<UNNAMED>","3.3km SSW of Cardinals Cap, Flodden Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.51785204","-21.68299353","13048","Abutilon leucopetalum","1870470","2012-03-17","2012-03-17","1643646","<UNNAMED>","Mount Dore exploration lease, 106km (straight line) due South of Cloncurry, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.3724198365","-24.5191760205","13048","Abutilon leucopetalum","1874047","2012-08-16","2012-08-16","1658681","<UNNAMED>","Mt Cutiguree, Monkira Station, 3km from The Sugarloaf at bearing of 258 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.24246406","-28.59136315","13048","Abutilon leucopetalum","1879730","2008-04-21","2008-04-21","1647069","<UNNAMED>","4.4km NE of Tickalara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.23884849","-25.53269726","13048","Abutilon leucopetalum","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.40194444","-19.81222222","13048","Abutilon leucopetalum","1895741","2006-05-18","2006-05-18","1680501","<UNNAMED>","Calton Hills Station, track off the Gunpowder Hwy, approx. 70km N of Barkly Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.46361111","-18.70888889","13048","Abutilon leucopetalum","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.43222222","-21.84333333","13048","Abutilon leucopetalum","1902831","2006-05-03","2006-05-03","1695095","<UNNAMED>","Corinda Stn, 25.7km NNE of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.4887887","-27.76813458","13048","Abutilon leucopetalum","1904090","2008-08-17","2008-08-17","1684346","<UNNAMED>","On track about 10.8km west north west of Noccundra Hotel (Q7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.35474379","-23.0620610702","13048","Abutilon leucopetalum","1904110","2010-06-20","2010-06-20","1703059","<UNNAMED>","Glenormiston, Toko Range, S-bend Gorge on Mulligan River; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.47276182","-19.72342515","13048","Abutilon leucopetalum","1912856","2006-05-18","2006-05-18","1692045","<UNNAMED>","Calton Hills Stn, station track near Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.13580556","-23.38191667","13048","Abutilon leucopetalum","1915844","2010-06-13","2010-06-13","1685285","<UNNAMED>","Carlo, Toomba Range, W of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.56743303","-21.9431817","13048","Abutilon leucopetalum","1916663","2014-04-08","2014-04-08","1705070","<UNNAMED>","Burnham Station, 105km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.3656778379","-20.6907443141","13048","Abutilon leucopetalum","1920237","2004-07-20","2004-07-20","1691995","<UNNAMED>","May Downs Stn, W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.1888888889","-20.0355555556","13048","Abutilon leucopetalum","1921872","2010-03-31","2010-03-31","1707055","<UNNAMED>","Camooweal Caves National Park, S of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.1076700501","-22.7220268527","13048","Abutilon leucopetalum","1923205","2006-10-30","2006-10-30","1695418","<UNNAMED>","On track c. 3km N of Linda Creek and c. 3km N of Toko Range (Q934).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.07816667","-22.91433333","13048","Abutilon leucopetalum","1925469","2007-03-28","2007-03-28","1707961","<UNNAMED>","100km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
