"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8468","-19.1653","15502","Cochlospermum gillivraei","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","142.25112082","-10.58183821","15502","Cochlospermum gillivraei","1556755","1943-07-11","1943-07-11","1355856","<UNNAMED>","Horn Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9594443372","-20.0401156413","15502","Cochlospermum gillivraei","1953611","1991-09-21","1991-09-21","1482714","<UNNAMED>","Leichhardt Range, 10km NE of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.759417537","-20.1067789597","15502","Cochlospermum gillivraei","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"4","142.2238888888","-10.7425","15502","Cochlospermum gillivraei","1174654","2008-12-15","","1061329","INCIDENTAL","Tarilag Island","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.0844415447","-16.5818022747","15502","Cochlospermum gillivraei","1570057","1936-09-01","1936-09-30","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.1594541553","-10.6901715441","15502","Cochlospermum gillivraei","1655411","1989-11-01","1989-11-30","1416741","<UNNAMED>","Prince of Wales Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2289643363","-10.227416677","15502","Cochlospermum gillivraei","1169881","2007-10-16","2007-12-02","1057061","MO121","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.2770917487","-10.5977731625","15502","Cochlospermum gillivraei","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","146.4666666666","-19.3602777777","15502","Cochlospermum gillivraei","460950","2000-10-18","2000-10-18","454595","INCIDENTAL","Hervey's Range (Base of Hill)","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","147.7594278093","-20.1067778533","15502","Cochlospermum gillivraei","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2730877426","-10.7141794653","15502","Cochlospermum gillivraei","1169628","2007-10-16","2007-12-02","1056851","PW101c","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.1742792762","-9.9548263883","15502","Cochlospermum gillivraei","1169978","2007-10-16","2007-12-02","1057201","MA42","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.584449205","-10.7485031386","15502","Cochlospermum gillivraei","1640493","1966-11-01","1966-11-30","1356678","<UNNAMED>","Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2977562852","-10.7165099931","15502","Cochlospermum gillivraei","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.225","-10.575","15502","Cochlospermum gillivraei","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.9177734988","-19.5817843679","15502","Cochlospermum gillivraei","1546755","1963-10-01","1963-10-31","1380027","<UNNAMED>","Mt Elliot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2224612794","-10.2361038686","15502","Cochlospermum gillivraei","1169916","2007-10-16","2007-12-02","1057110","MO077","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.1608486686","-10.1252396024","15502","Cochlospermum gillivraei","1170443","2007-10-16","2007-12-02","1056522","BDQ08","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","145.575","-16.65833333","15502","Cochlospermum gillivraei","1809872","2009-12-12","2009-12-12","1609284","<UNNAMED>","Along James Cook Highway on the ridge north of Wangetti Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7736111111","-14.2186111111","15502","Cochlospermum gillivraei","1927820","2019-06-29","2019-06-29","1710759","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","148.0760853519","-19.9567772854","15502","Cochlospermum gillivraei","1757787","1994-10-12","1994-10-12","1531887","<UNNAMED>","2.5km S of Abbott Point turnoff, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1861228976","-10.7342169044","15502","Cochlospermum gillivraei","1169683","2007-10-16","2007-12-02","1056876","PW088","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","145.2638889","-15.4783333","15502","Cochlospermum gillivraei","2137787","2019-08-06","2019-08-06","1840860","<UNNAMED>","Mt Cook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1338319469","-10.3785403492","15502","Cochlospermum gillivraei","1169429","2007-10-16","2007-12-02","1056701","WA25","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","144.2927821182","-15.7901426631","15502","Cochlospermum gillivraei","1610989","1990-07-06","1990-07-06","1435647","<UNNAMED>","3km S of Jowalbinna, towards Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.289830177","-10.5249774607","15502","Cochlospermum gillivraei","1169430","2007-10-16","2007-12-02","1056654","WE01","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.140143595","-10.6770503525","15502","Cochlospermum gillivraei","1169767","2007-10-16","2007-12-02","1057021","PW024","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.2162521479","-10.2357654306","15502","Cochlospermum gillivraei","1169875","2007-10-16","2007-12-02","1057102","MO114","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.1705918813","-10.59430793","15502","Cochlospermum gillivraei","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","144.306109","-16.008608","15502","Cochlospermum gillivraei","1504322","2018-07-05","2018-07-05","1335127","INCIDENTAL","Palmer Goldfields RR, Ridge above North Palmer River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","143.7727777777","-14.2194444444","15502","Cochlospermum gillivraei","2031197","2021-03-30","2021-03-30","1759460","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","144.2594429138","-14.1901488132","15502","Cochlospermum gillivraei","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.1862627413","-9.9492137323","15502","Cochlospermum gillivraei","1170032","2007-10-16","2007-12-02","1057224","MA18","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","147.0427635906","-19.2901166061","15502","Cochlospermum gillivraei","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.1774050384","-9.9565696944","15502","Cochlospermum gillivraei","1169975","2007-10-16","2007-12-02","1057198","MA39","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","148.2510887","-20.08177605","15502","Cochlospermum gillivraei","1545070","1770-04-19","2000-11-07","1387952","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.2511188891","-13.9151558366","15502","Cochlospermum gillivraei","1942264","1941-12-06","1941-12-06","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.1254382962","-10.3632243616","15502","Cochlospermum gillivraei","1169423","2007-10-16","2007-12-02","1056695","WA19df","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.1875846116","-9.9490191431","15502","Cochlospermum gillivraei","1170028","2007-10-16","2007-12-02","1057220","MA14","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","145.5594343095","-16.6568000049","15502","Cochlospermum gillivraei","1523749","1957-08-24","1957-08-24","1351450","<UNNAMED>","Hartley's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511022718","-15.4151392539","15502","Cochlospermum gillivraei","1702356","1962-06-01","1962-06-30","1476003","<UNNAMED>","Cooktown Road, NE side of Divide.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0497222222","-12.7772222222","15502","Cochlospermum gillivraei","2101153","2010-07-20","2010-07-20","1814696","<UNNAMED>","Portland Road, E of Pascoe River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1978340684","-9.9457633796","15502","Cochlospermum gillivraei","1170018","2007-10-16","2007-12-02","1056602","MA04","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"44","142.5322943649","-9.4198642404","15502","Cochlospermum gillivraei","1170363","2007-10-16","2007-12-02","1057560","DA13","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","142.1970357037","-9.9494466299","15502","Cochlospermum gillivraei","1170017","2007-10-16","2007-12-02","1056601","MA03","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.185977019","-9.9483918538","15502","Cochlospermum gillivraei","1170027","2007-10-16","2007-12-02","1057219","MA13","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","144.984","-15.643","15502","Cochlospermum gillivraei","1288044","2013-09-12","2013-09-12","1156497","INCIDENTAL","Kings Plains, Limestone, 5km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","144.8194427","-15.86486261","15502","Cochlospermum gillivraei","1816415","2006-11-02","2006-11-02","1589097","<UNNAMED>","5km north of Lakeland Downs on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.3025","-14.37388889","15502","Cochlospermum gillivraei","1876934","2014-11-17","2014-11-17","1658492","<UNNAMED>","58.5km N of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4594220326","-20.0401093864","15502","Cochlospermum gillivraei","1959643","1992-09-01","1992-09-01","1715285","<UNNAMED>","Gloucester Island, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1903220968","-9.9468120222","15502","Cochlospermum gillivraei","1170024","2007-10-16","2007-12-02","1056563","MA10","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"52","145.917783946","-19.248458673","15502","Cochlospermum gillivraei","1591177","1930-11-01","1930-11-30","1405456","<UNNAMED>","Ewan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.829166667","-12.646944444","15502","Cochlospermum gillivraei","1620759","1974-12-09","1974-12-09","1457157","<UNNAMED>","8.5km NW of Weipa Mission.]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8594376521","-19.1567854372","15502","Cochlospermum gillivraei","1681629","1960-05-19","1960-05-19","1510761","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3039515805","-10.593187253","15502","Cochlospermum gillivraei","1170136","2007-10-16","2007-12-02","1057332","HI32","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","148.4594220326","-20.0901093864","15502","Cochlospermum gillivraei","1927035","1994-03-17","1994-03-17","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2963651341","-10.1807775541","15502","Cochlospermum gillivraei","1169847","2007-10-16","2007-12-02","1057119","MO086","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.5329138058","-9.4219863689","15502","Cochlospermum gillivraei","1170368","2007-10-16","2007-12-02","1057565","DA18","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","143.5761205026","-15.6901450687","15502","Cochlospermum gillivraei","1696252","1989-06-07","1989-06-07","1485000","<UNNAMED>","1.8km from Pinnacles Homestead, on track to Laura to Kimba Road, Cape York Mapping Site 30 (DIX 29).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2706155924","-10.7089451436","15502","Cochlospermum gillivraei","1169623","2007-10-16","2007-12-02","1056846","PW100a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.3064237213","-10.171867085","15502","Cochlospermum gillivraei","1169919","2007-10-16","2007-12-02","1057113","MO080","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.3141207376","-10.6246292406","15502","Cochlospermum gillivraei","1170138","2007-10-16","2007-12-02","1057284","HI33","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.3997","-10.7322","15502","Cochlospermum gillivraei","1185280","2009-11-24","2009-11-24","1070532","INCIDENTAL","Possession Island","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","141.75946196","-13.37349842","15502","Cochlospermum gillivraei","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.62864128","-14.89398802","15502","Cochlospermum gillivraei","1857282","2018-07-26","2018-07-26","1643839","<UNNAMED>","1.3km east of Pormpuraaw, south of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.7675","-15.04861111","15502","Cochlospermum gillivraei","1959165","1993-07-06","1993-07-06","1494464","<UNNAMED>","Mary Valley Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.1784556079","-9.9595591539","15502","Cochlospermum gillivraei","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.1817475627","-9.9694403202","15502","Cochlospermum gillivraei","1170038","2007-10-16","2007-12-02","1057230","MA24","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","143.4164","-12.5899","15502","Cochlospermum gillivraei","1185287","2010-01-23","2010-01-23","1070535","INCIDENTAL","Rocky Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","141.7594619635","-13.373498418","15502","Cochlospermum gillivraei","1720681","2001-03-21","2001-03-21","1574273","<UNNAMED>","Aurukun community, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.2287528256","-10.2293887372","15502","Cochlospermum gillivraei","1169878","2007-10-16","2007-12-02","1057058","MO118","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1607974471","-10.1312984265","15502","Cochlospermum gillivraei","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","148.0844186852","-19.9151106188","15502","Cochlospermum gillivraei","1616206","1980-08-05","1980-08-05","1398885","<UNNAMED>","Magnetic Creek, Euri Area, ca 8km N of Merinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1315071734","-10.3568369982","15502","Cochlospermum gillivraei","1169495","2007-10-16","2007-12-02","1056690","WA15","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.5730225057","-10.1462472283","15502","Cochlospermum gillivraei","1170489","2007-10-16","2007-12-02","1056580","BDQ29","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","144.7942375808","-16.2305070151","15502","Cochlospermum gillivraei","1914112","2003-07-17","2003-07-17","1678168","<UNNAMED>","717m on the slopes of the Kelly St George Granites of the Desailly Range, 9.3km E of the Maitland Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2920253628","-10.716922622","15502","Cochlospermum gillivraei","1169406","2007-10-16","2007-12-02","1056641","ZQ05","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.5321356332","-9.4231018943","15502","Cochlospermum gillivraei","1170367","2007-10-16","2007-12-02","1057564","DA17","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","146.83444444","-19.14166667","15502","Cochlospermum gillivraei","1579223","1938-07-24","1938-07-24","1397076","<UNNAMED>","Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.3066154278","-10.5249810377","15502","Cochlospermum gillivraei","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.1192691344","-10.6888630467","15502","Cochlospermum gillivraei","1169715","2007-10-16","2007-12-02","1056924","PW050","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.1799081694","-9.9551049786","15502","Cochlospermum gillivraei","1169970","2007-10-16","2007-12-02","1057240","MA34","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","142.164019869","-10.1769618494","15502","Cochlospermum gillivraei","1170456","2007-10-16","2007-12-02","1056487","BDQ45","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","148.45942203","-20.10677605","15502","Cochlospermum gillivraei","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8795254442","-16.1798191548","15502","Cochlospermum gillivraei","1736207","2002-04-03","2002-04-03","1548987","<UNNAMED>","Eastern Maitland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2636111","-15.4775","15502","Cochlospermum gillivraei","1980087","2019-04-05","2019-04-05","1733319","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/SP257009; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.25943271","-19.90678162","15502","Cochlospermum gillivraei","1712528","1991-08-03","1991-08-03","1505334","<UNNAMED>","Mount Louisa West, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1606939659","-10.1633733965","15502","Cochlospermum gillivraei","1170455","2007-10-16","2007-12-02","1056486","BDQ44","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","144.5094427","-15.50680706","15502","Cochlospermum gillivraei","1570963","1971-06-09","1971-06-09","1368578","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.451944444","-14.672222222","15502","Cochlospermum gillivraei","1622818","1988-09-26","1988-09-26","1461394","<UNNAMED>","Lizard Island, near Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.02081","-18.02061","15502","Cochlospermum gillivraei","1450637","2015-09-23","","1286353","INCIDENTAL","O'Briens Creek via Mount Surprise, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","142.174662175","-9.9624209931","15502","Cochlospermum gillivraei","1169987","2007-10-16","2007-12-02","1057210","MA51","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"93","143.77666667","-14.22222222","15502","Cochlospermum gillivraei","1900991","2014-06-05","2014-06-05","1684396","<UNNAMED>","Ronganhu Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.1784992991","-10.5875327735","15502","Cochlospermum gillivraei","1170258","2007-10-16","2007-12-02","1057413","FR23","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","142.3032361963","-10.5231774929","15502","Cochlospermum gillivraei","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","142.5280306042","-9.4214108178","15502","Cochlospermum gillivraei","1170373","2007-10-16","2007-12-02","1057524","DA24","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"97","142.161052109","-10.1487952375","15502","Cochlospermum gillivraei","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"98","143.7913888889","-14.2261111111","15502","Cochlospermum gillivraei","1893921","2015-08-15","2015-08-15","1698890","<UNNAMED>","Marpa NP, Olilu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1634498777","-10.1783564547","15502","Cochlospermum gillivraei","1170457","2007-10-16","2007-12-02","1056488","BDQ46","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","142.3019874502","-10.523905992","15502","Cochlospermum gillivraei","1169433","2007-10-16","2007-12-02","1056657","WE04","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","144.2322222222","-14.1797222222","15502","Cochlospermum gillivraei","1927834","2019-06-30","2019-06-30","1710772","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","142.2280052697","-10.2296537891","15502","Cochlospermum gillivraei","1169879","2007-10-16","2007-12-02","1057059","MO119","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","147.0594327058","-19.5067816244","15502","Cochlospermum gillivraei","1576907","1974-09-11","1974-09-11","1343833","<UNNAMED>","Near Cromarty Giru - Townsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.02583333","-12.92361111","15502","Cochlospermum gillivraei","1947833","1993-07-10","1993-07-10","1479680","<UNNAMED>","5km S of the Pascoe River Crossing, Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.2325","-14.1788889","15502","Cochlospermum gillivraei","2009150","2019-07-01","2019-07-01","1739947","<UNNAMED>","Flinders Island, Flinders Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.2953956135","-10.7117908486","15502","Cochlospermum gillivraei","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.1264950045","-10.359901981","15502","Cochlospermum gillivraei","1169482","2007-10-16","2007-12-02","1056678","WA02","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","146.66841993","-19.20481312","15502","Cochlospermum gillivraei","1902973","2008-08-28","2008-08-28","1681728","<UNNAMED>","About 1.6km due WNW of Mt Low, on ridge overlooking Bushland Beach, northern suburb of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511107235","-17.2484674866","15502","Cochlospermum gillivraei","1931313","1770-04-19","2000-11-07","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
