"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0658282858","-16.2748594","28686","Pycnoporus sanguineus","1720256","2002-04-22","2002-04-22","1533209","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 13km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6427264","-26.44007532","28686","Pycnoporus sanguineus","1737059","1982-11-03","1982-11-03","1520380","<UNNAMED>","Compartment 2 Dwyer, State Forest 256, Imbil North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.95939766","-26.57340768","28686","Pycnoporus sanguineus","1744346","1770-04-19","2003-11-28","1548557","<UNNAMED>","Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.60940423","-20.8734315","28686","Pycnoporus sanguineus","1744347","1986-11-22","1986-11-22","1568260","<UNNAMED>","Scawfell Island - summit of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.79277061","-17.306798","28686","Pycnoporus sanguineus","1760774","1975-07-21","1975-07-21","1532213","<UNNAMED>","Compartment 2A Tardent logging Area, State Forest 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6427264","-26.44007532","28686","Pycnoporus sanguineus","1774227","1981-08-26","1981-08-26","1524466","<UNNAMED>","State Forest 286 (? 256), Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.75941521","-20.35677295","28686","Pycnoporus sanguineus","1781314","1986-06-28","1986-06-28","1543461","<UNNAMED>","Conway State Forest, 18km ENE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439431","-27.41506935","28686","Pycnoporus sanguineus","1781854","1770-04-19","2003-11-28","1540205","<UNNAMED>","Brisbane Scrubs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3260653","-27.70673464","28686","Pycnoporus sanguineus","1809261","1770-04-19","2008-10-14","1612667","<UNNAMED>","Logan River - SE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.72072222","-26.25502778","28686","Pycnoporus sanguineus","1809305","2012-09-03","2012-09-03","1601850","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.29274535","-20.79010117","28686","Pycnoporus sanguineus","1815990","1986-09-05","1986-09-05","1597563","<UNNAMED>","Carlisle Island - off the coast north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8802777778","-26.7794444444","28686","Pycnoporus sanguineus","1823202","2010-07-26","2010-07-26","1608105","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.65939307","-26.47340865","28686","Pycnoporus sanguineus","1838041","1982-11-03","1982-11-03","1601827","<UNNAMED>","Imbil north, Cpt 2, Dwyer State Forest 256.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7760688376","-27.3400730992","28686","Pycnoporus sanguineus","1859003","2005-07-01","2005-07-01","1664184","<UNNAMED>","D'Aguilar National Park, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0228138889","-26.7203833333","28686","Pycnoporus sanguineus","1869835","2015-11-06","2015-11-06","1656990","<UNNAMED>","Tanawha, Maroochy Regional Bushland Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.70133333","-17.40508333","28686","Pycnoporus sanguineus","1906003","2017-06-17","2017-06-17","1680079","<UNNAMED>","Topaz, Galaji Nature Reserve, 1450 Topaz Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6347222222","-17.2875","28686","Pycnoporus sanguineus","2030681","2017-06-15","2017-06-15","1759259","<UNNAMED>","Chambers Wildlife Rainforest Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6347222222","-17.2875","28686","Pycnoporus sanguineus","2030703","2017-06-15","2017-06-15","1759260","<UNNAMED>","Chambers Wildlife Rainforest Retreat Lodge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0508333333","-26.6641666667","28686","Pycnoporus sanguineus","2032856","2015-11-06","2015-11-06","1760622","<UNNAMED>","Buderim Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0383333333","-26.773","28686","Pycnoporus sanguineus","2124866","2023-07-10","2023-07-10","1829516","<UNNAMED>","Maroochy River National Park, Daisy's Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
